"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34NSN2","BMW","BMW 520I","19840816","20101102","BEIGE",,"sedan"
"Personenauto","44NXL7","BMW","BMW 520I","19861217","20101209","GRIJS",,"sedan"
"Personenauto","97NKL3","BMW","BMW 520I","19820505","20101124","WIT",,"sedan"
"Personenauto","99LSX4","BMW","BMW 520I A","19830218","20100628","BLAUW",,"sedan"
"Personenauto","JV581L","BMW","BMW 520I","20160630","20160630","WIT","58971","sedan"
"Personenauto","K253PS","BMW","BMW 520I","20170701","20210630","BLAUW","59250","stationwagen"
"Personenauto","N078ZB","BMW","BMW 520I","20170701","20220505","BLAUW","63588","stationwagen"
"Personenauto","NG284S","BMW","BMW 520I","20080320","20170204","GRIJS","51706","sedan"
"Personenauto","NG709F","BMW","BMW 520I","19890308","20170415","WIT",,"sedan"
"Personenauto","P376XR","BMW","BMW 520I","19910618","20220628","GRIJS",,"sedan"
"Personenauto","P700TX","BMW","BMW 520I","20000926","20221207","BRUIN",,"sedan"
"Personenauto","R453LS","BMW","BMW 520I","20120925","20221223","BLAUW","72153","sedan"
"Personenauto","S815GK","BMW","BMW 520I","19870721","20230224","GRIJS",,"sedan"
"Personenauto","TD157N","BMW","BMW 520I","20030902","20180724","GRIJS",,"sedan"
