"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00MB23","RENAULT","ESTAFETTE 1000","19780811","19780811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0111VB","RENAULT","ESTAFETTE 1000","19770427","19770427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0419SB","RENAULT","ESTAFETTE 1000-KORT","19761103","19761103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0461BB","RENAULT","ESTAFETTE 1000","19741111","19741111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0479NB","RENAULT","ESTAFETTE 1000","19760407","19760407","N.v.t.",,"kampeerwagen"
"Personenauto","04UF55","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19770512","19770512","BLAUW",,"kampeerwagen"
"Bedrijfsauto","04ZB54","RENAULT","ESTAFETTE 1000","19800926","19800926","N.v.t.",,"kampeerwagen"
"Personenauto","06XE36","RENAULT","ESTAFETTE KAMPEERWAGEN","19780428","19780428","GROEN",,"kampeerwagen"
"Bedrijfsauto","0837JB","RENAULT","ESTAFETTE 1000","19751119","19751119","N.v.t.",,"kampeerwagen"
"Personenauto","09YD47","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19760809","19760809","BLAUW",,"kampeerwagen"
"Bedrijfsauto","10SB70","RENAULT","ESTAFETTE 1000","19800102","19800102","N.v.t.",,"kampeerwagen"
"Personenauto","12YB20","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19750417","19750417","BLAUW",,"kampeerwagen"
"Personenauto","13VN99","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19741115","19741115","WIT",,"kampeerwagen"
"Bedrijfsauto","15DB49","RENAULT","ESTAFETTE 1000","19780303","19780303","N.v.t.",,"kampeerwagen"
"Personenauto","16ZG09","RENAULT","ESTAFETTE R 2136 KAMPEERAUTO","19711105","19711105","BRUIN",,"kampeerwagen"
"Personenauto","21SM07","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19740416","19740416","ROOD",,"kampeerwagen"
"Personenauto","22VH39","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19730219","19730219","GEEL",,"kampeerwagen"
"Bedrijfsauto","23RB53","RENAULT","ESTAFETTE 800","19791019","19791019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24HB81","RENAULT","ESTAFETTE 800","19790201","19790201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24SB08","RENAULT","ESTAFETTE 1000","19800205","19800205","N.v.t.",,"kampeerwagen"
"Personenauto","25YD69","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19770926","19770926","ORANJE",,"kampeerwagen"
"Bedrijfsauto","2879TB","RENAULT","ESTAFETTE 1000","19770120","19770120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31DB67","RENAULT","ESTAFETTE  1000","19741129","19741129","N.v.t.",,"kampeerwagen"
"Personenauto","31UF95","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO","19710329","19710329","GEEL",,"kampeerwagen"
"Personenauto","33MX27","RENAULT","R2137 ESTAFETTE SUPER    KAMPEERAUTO","19710615","19710615","BLAUW",,"kampeerwagen"
"Bedrijfsauto","33SB81","RENAULT","ESTAFETTE 1000","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41AB01","RENAULT","ESTAFETTE 1000","19780221","19780221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42DB04","RENAULT","ESTAFETTE 1000","19780519","19780519","N.v.t.",,"kampeerwagen"
"Personenauto","45XZ80","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19740630","19750619","PAARS",,"kampeerwagen"
"Personenauto","46YD54","RENAULT","ESTAFETTE 1000","19741127","20180504","GEEL",,"kampeerwagen"
"Bedrijfsauto","5061XB","RENAULT","ESTAFETTE 1000","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51FB57","RENAULT","ESTAFETTE 1000","19780912","19780912","N.v.t.",,"kampeerwagen"
"Personenauto","51GF94","RENAULT","ESTAFETTE 1000 KAMPEER- AUTO","19750701","19750701","WIT",,"kampeerwagen"
"Bedrijfsauto","54BB61","RENAULT","ESTAFETTE 1000","19780329","19780329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54DB63","RENAULT","ESTAFETTE 1000","19780811","19780811","N.v.t.",,"kampeerwagen"
"Personenauto","54ME37","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19751118","19751118","GEEL",,"kampeerwagen"
"Personenauto","5590PX","RENAULT","ESTAFETTE KAMPEERWAGEN","19710521","19710521","GEEL",,"kampeerwagen"
"Bedrijfsauto","55UB70","RENAULT","ESTAFETTE 1000","19800626","19800626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VDP53","RENAULT","ESTAFETTE","19770505","20090721","N.v.t.",,"kampeerwagen"
