"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GLRB","Personenauto","SAAB","900 T16 CABRIO K6","20240830","20180324","13355","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19900630","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2018-03-24T00:00:00.000","1990-06-30T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DHRT","Personenauto","SAAB","900 T16 CABRIO K6","20250110","20180731","12474","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19880228","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2018-07-31T00:00:00.000","1988-02-28T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DBSX","Personenauto","SAAB","900 T16 CABRIO K6","20190915","20020715","12507","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870228","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-15T00:00:00.000","2002-07-15T00:00:00.000","1987-02-28T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DHPN","Personenauto","SAAB","900 T16 CABRIO K6","20160708","20070726","12477","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19880228","19990820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-07-08T00:00:00.000","2007-07-26T00:00:00.000","1988-02-28T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HTSB","Personenauto","SAAB","900 T16 CABRIO K6","20260201","20111205","1310","cabriolet",,"GEEL","Niet geregistreerd","4",,"1315","1720","1415","500","1500","19891110","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2011-12-05T00:00:00.000","1989-11-10T00:00:00.000","2001-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HJTJ","Personenauto","SAAB","900 T16 CABRIO K6","20171123","20070929","12217","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19880630","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-11-23T00:00:00.000","2007-09-29T00:00:00.000","1988-06-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DBDN","Personenauto","SAAB","900 T16 CABRIO K6","20160609","20150506","12217","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19880701","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-09T00:00:00.000","2015-05-06T00:00:00.000","1988-07-01T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GXHB","Personenauto","SAAB","900 T16 CABRIO K6","20251221","20160809","12898","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1740","1415","500","1500","19880525","20010409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2016-08-09T00:00:00.000","1988-05-25T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JGGD","Personenauto","SAAB","900 T16 CABRIO K6","20260309","20020323","12292","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19870529","20020323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2002-03-23T00:00:00.000","1987-05-29T00:00:00.000","2002-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPL7","Personenauto","SAAB","900 T16 CABRIO K6","20260508","20141030",,"cabriolet","4","WIT","Niet geregistreerd","4","1985","1315","1720","1415","500","1500","19890630","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2014-10-30T00:00:00.000","1989-06-30T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
