"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0642WS","WAGENAAR","2000","19800630","19810506","N.v.t.",,"open wagen"
"Aanhangwagen","10WF32","WAGENAAR","3000SW","19840910","19840910","N.v.t.",,"open wagen"
"Aanhangwagen","43WBNS","WAGENAAR","WA 3500","20080616","20080616","N.v.t.",,"open wagen"
"Aanhangwagen","43WJBK","WAGENAAR","WA 2600","20120306","20120306","N.v.t.",,"open wagen"
"Aanhangwagen","4441WR","WAGENAAR","2000","19810213","19810213","N.v.t.",,"open wagen"
"Aanhangwagen","54WN31","WAGENAAR","2000","19861006","19861006","N.v.t.",,"open wagen"
"Aanhangwagen","55WJ50","WAGENAAR","1600 BL","19851209","19851209","N.v.t.",,"open wagen"
"Aanhangwagen","57WGKS","WAGENAAR","WA3500B","20100923","20100923","N.v.t.",,"open wagen"
"Aanhangwagen","57WJ90","WAGENAAR","2000BL","19851216","19851216","N.v.t.",,"open wagen"
"Aanhangwagen","6183WX","WAGENAAR","2000","19830822","19830822","N.v.t.",,"open wagen"
"Aanhangwagen","73WS16","WAGENAAR","2000","19870811","19870811","N.v.t.",,"open wagen"
"Aanhangwagen","75WE32","WAGENAAR","2000","19840710","19840710","N.v.t.",,"open wagen"
"Aanhangwagen","8477WX","WAGENAAR","2000","19831110","19831110","N.v.t.",,"open wagen"
"Aanhangwagen","86WL20","WAGENAAR","2000","19860714","19860714","N.v.t.",,"open wagen"
"Aanhangwagen","91WS40","WAGENAAR","2000","19870914","19870914","N.v.t.",,"open wagen"
"Aanhangwagen","93WE74","WAGENAAR","2400 SW","19840802","19840802","N.v.t.",,"open wagen"
"Aanhangwagen","WBRP63","WAGENAAR","WA 2600","20010622","20010622","N.v.t.",,"open wagen"
"Aanhangwagen","WBRP68","WAGENAAR","WA2600","20010622","20010622","N.v.t.",,"open wagen"
"Aanhangwagen","WFJP74","WAGENAAR","800","19821126","20020513","N.v.t.",,"open wagen"
"Aanhangwagen","WHDS86","WAGENAAR","2000 SW","19820630","20030224","N.v.t.",,"open wagen"
"Aanhangwagen","WJJH10","WAGENAAR","WA 3000","20030707","20030707","N.v.t.",,"open wagen"
