"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHV4","SCANIA","R580","20161110","20161118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BLB4","SCANIA","R580","20160309","20180618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPL8","SCANIA","R580 LA6X2MNB","20170102","20200706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXL4","SCANIA","R580","20160930","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BGJ8","SCANIA","R580","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHD3","SCANIA","R580","20160415","20160415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJJ1","SCANIA","R580","20170512","20170512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNS4","SCANIA","R580","20140226","20190906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPL4","SCANIA","R580","20200417","20200417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSX6","SCANIA","R580LB6X2HNB","20160926","20220531","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","01BTH8","SCANIA","R580","20141110","20220826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVL8","SCANIA","R580LA8X4HNB","20170901","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXJ9","SCANIA","R580","20141028","20240205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXR2","SCANIA","R580","20190925","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BGL1","SCANIA","R580","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BJF2","SCANIA","R580","20170208","20170208","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","02BJL8","SCANIA","R580","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BND3","SCANIA","R580","20151110","20200814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BPN6","SCANIA","R580","20160120","20200528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXB3","SCANIA","R580B6X2NB","20190221","20231213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXD5","SCANIA","R580","20191104","20231114","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BFR5","SCANIA","R580","20150218","20150218","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BPG1","SCANIA","R580","20200220","20200220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXB6","SCANIA","R580","20161102","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BHJ2","SCANIA","R580","20160614","20160614","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BPP9","SCANIA","R580","20180222","20200707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFT2","SCANIA","R580","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKJ4","SCANIA","R580","20180313","20180313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKP5","SCANIA","R580","20180405","20180405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BTH8","SCANIA","R580","20050103","20220824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BKJ4","SCANIA","R580","20180309","20180309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSB3","SCANIA","R580","20141217","20211006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTP6","SCANIA","R580","20141027","20221108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVX4","SCANIA","R580","20180202","20231219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXD4","SCANIA","R580","20170713","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFP8","SCANIA","R580","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGB2","SCANIA","R580","20150709","20150709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGD3","SCANIA","R580","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGP9","SCANIA","R580","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BKJ4","SCANIA","R580","20180309","20180309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BNR3","SCANIA","R580","20190806","20190806","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","07BTJ9","SCANIA","R580","20170322","20221118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGX2","SCANIA","R580","20160219","20160219","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","08BHJ5","SCANIA","R580","20160714","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BND1","SCANIA","R580 LA6X2/4MNB","20140402","20190329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BNJ2","SCANIA","R580 LA6X2HNB","20141124","20190808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BVD2","SCANIA","R580","20160404","20230615","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","08BXS2","SCANIA","R580","20191007","20240419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHG3","SCANIA","R580","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHH2","SCANIA","R580","20160524","20160524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","09BJK4","SCANIA","R580","20170412","20170412","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BPH6","SCANIA","R580","20200221","20200221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BTK8","SCANIA","R580","20171027","20221012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BTN6","SCANIA","R580","20161122","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXH7","SCANIA","R SERIE R580","20160301","20240110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BFF8","SCANIA","R580","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BGP8","SCANIA","R580","20160115","20160115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BRF4","SCANIA","R580","20210129","20210129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BRR4","SCANIA","R580","20140731","20210614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BRT5","SCANIA","R580","20210709","20210709","N.v.t.",,"kraanwagen"
"Bedrijfsauto","10BSR3","SCANIA","R580","20140829","20220311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTV9","SCANIA","R580","20141030","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BVF3","SCANIA","R580","20171205","20230329","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BGD3","SCANIA","R580","20150624","20150624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BNS5","SCANIA","R580","20190919","20190919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BVD2","SCANIA","R580","20170906","20230313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BTL2","SCANIA","R580","20141209","20221015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BTT3","SCANIA","R580","20060503","20230106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BHN3","SCANIA","R580","20160819","20160819","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BKD3","SCANIA","R580","20171031","20171031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BRX3","SCANIA","R580","20171012","20210820","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","14BFB8","SCANIA","R580","20041005","20140823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BHH6","SCANIA","R580","20161004","20161004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVK7","SCANIA","R580","20201209","20230621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXG7","SCANIA","R580","20160615","20240106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BKF5","SCANIA","R580","20171213","20171213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BNF5","SCANIA","R580","20140414","20190412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BSN9","SCANIA","R580","20170228","20220218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BDH4","SCANIA","R580","20131120","20131120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGG9","SCANIA","R580","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHB7","SCANIA","R580","20160421","20160421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHL8","SCANIA","R580","20160818","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BKS6","SCANIA","R580","20061012","20180412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BRJ6","SCANIA","R580","20160329","20210305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGP9","SCANIA","R580","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BPD6","SCANIA","R580","20200116","20200116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGT5","SCANIA","R580","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BSB5","SCANIA","R580","20150626","20211011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BXK6","SCANIA","R580","20141003","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJK9","SCANIA","R580","20170512","20170512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BKG2","SCANIA","R580","20180112","20180112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTK7","SCANIA","R580","20160608","20221003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXD7","SCANIA","R580","20160704","20231122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BDZ9","SCANIA","R580","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BGF9","SCANIA","R580","20150901","20150901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BHV5","SCANIA","R580","20161122","20161122","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","20BPL8","SCANIA","R580LA6X2HNB","20151216","20200504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BPT7","SCANIA","R580","20201104","20201104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BXK7","SCANIA","R580","20180302","20240214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDK9","SCANIA","R580","20131216","20131216","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","21BDZ9","SCANIA","R580","20140814","20140814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BFZ5","SCANIA","R580","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGF9","SCANIA","R580","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BJD2","SCANIA","R580","20170213","20170213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BPV2","SCANIA","R580","20160309","20201123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BTR4","SCANIA","R580","20201119","20230428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVG7","SCANIA","R580","20150107","20230425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVS2","SCANIA","R580","20200427","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BDK9","SCANIA","R580","20131216","20131216","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","22BFB2","SCANIA","R580","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFF3","SCANIA","R580","20141003","20141003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTB5","SCANIA","R580","20140520","20220603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTJ9","SCANIA","R580","20160726","20220923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJD2","SCANIA","R580","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJL7","SCANIA","R580","20170504","20170504","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","23BTF7","SCANIA","R 580","20171124","20220708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTV6","SCANIA","R580","20160816","20230208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVP9","SCANIA","R580","20140610","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFF3","SCANIA","R580","20140930","20140930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFG9","SCANIA","R580","20141021","20141021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHN9","SCANIA","R580","20160831","20160831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BLT9","SCANIA","R580","20170208","20190204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPJ8","SCANIA","R580","20170307","20200311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BRL1","SCANIA","R580","20210330","20210330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BSB8","SCANIA","R580","20160421","20211018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BDT7","SCANIA","R580","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNH6","SCANIA","R580","20190613","20190613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNK5","SCANIA","R580","20190717","20190717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNZ7","SCANIA","R580","20151113","20191129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTB2","SCANIA","R580","20150107","20220603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTG6","SCANIA","R580 B6X2LB","20170707","20220728","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","25BVS3","SCANIA","R580","20161018","20230808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXS6","SCANIA","R580","20170314","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFB1","SCANIA","R580","20140918","20140918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BNX9","SCANIA","R580","20150909","20191112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BPS8","SCANIA","R580","20151104","20200917","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","26BPT3","SCANIA","R580","20200904","20200904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BTZ9","SCANIA","R580","20161021","20230217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVT8","SCANIA","R580","20170103","20230905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDT7","SCANIA","R580","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BPN3","SCANIA","R580","20161117","20200518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BRK5","SCANIA","R580","20210409","20210409","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","27BSL4","SCANIA","R580","20220120","20220120","N.v.t.",,"takelwagen"
"Bedrijfsauto","27BXG6","SCANIA","R580","20141021","20231227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXH6","SCANIA","R580","20200421","20240119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGB3","SCANIA","R580","20150604","20150604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BGN5","SCANIA","R580","20151123","20151123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNK6","SCANIA","R580","20161104","20190607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSH7","SCANIA","R580","20190920","20220223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BSK8","SCANIA","R580","20150424","20220117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXJ8","SCANIA","R580","20170609","20240207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGT1","SCANIA","R580","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTP6","SCANIA","R580","20150716","20221109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPL3","SCANIA","R580","20200414","20200414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPT6","SCANIA","R580","20161117","20201001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTP5","SCANIA","R580","20170427","20230104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHF9","SCANIA","R580","20160826","20160826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJK9","SCANIA","R580","20150210","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BJN9","SCANIA","R580","20170522","20170522","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","31BRJ8","SCANIA","R580","20210409","20210409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BRN5","SCANIA","R580","20150602","20210506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BSJ2","SCANIA","R580LA6X2MNB","20150210","20211214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BVN2","SCANIA","R580","20161118","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BHJ2","SCANIA","R580","20160615","20160615","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","32BKP8","SCANIA","R580","20161014","20180312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BPX8","SCANIA","R580","20150224","20201103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BXF8","SCANIA","R580","20190205","20231211","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BGN9","SCANIA","R580","20151210","20151210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BTZ9","SCANIA","R 580 LA6X2HNB","20150428","20230329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BXJ7","SCANIA","R580","20170516","20240129","N.v.t.",,"kraanwagen"
"Bedrijfsauto","34BLL1","SCANIA","R580","20150528","20181025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BRD4","SCANIA","R580","20160302","20201230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXD1","SCANIA","R580","20150820","20231114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BFJ9","SCANIA","R580","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BHR7","SCANIA","R580","20160929","20160929","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","35BNL1","SCANIA","R580","20190611","20190611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","35BSK7","SCANIA","R580","20020503","20220110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BSV5","SCANIA","R580","20180523","20220426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHG5","SCANIA","R580","20160512","20160512","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","36BVS8","SCANIA","R580 A6X2/4NB","20170328","20230822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BLN4","SCANIA","R580","20160901","20180514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BNZ8","SCANIA","R580LA6X2HNB","20140422","20191128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BSX1","SCANIA","R580","20160527","20220425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BGF6","SCANIA","R580 LA4X2MEB","20060918","20150721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BPR3","SCANIA","R580","20161213","20200715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BRH6","SCANIA","A6X2NB","20170608","20210223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BRK7","SCANIA","R580","20210325","20210325","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BRS6","SCANIA","R580","20161220","20210726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXR3","SCANIA","R580","20160331","20240411","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","39BDR7","SCANIA","R580","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BDZ8","SCANIA","R580","20140813","20140813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGR9","SCANIA","R580","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGX4","SCANIA","R580","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BNP7","SCANIA","R580","20150325","20190809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BNX1","SCANIA","R580","20191022","20191022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BPP4","SCANIA","R580","20150420","20200624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BSX1","SCANIA","R580","20140304","20220425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BTJ7","SCANIA","R580","20140523","20220926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVP1","SCANIA","R580","20190502","20230711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BRG8","SCANIA","R580","20150102","20210202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGP8","SCANIA","R580","20160111","20160111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGS1","SCANIA","R580","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHS6","SCANIA","R580","20161018","20161018","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","41BJG9","SCANIA","R580","20170307","20170307","N.v.t.",,"containercarrier"
"Bedrijfsauto","41BNS2","SCANIA","R580","20141125","20190830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTB2","SCANIA","R580","20141218","20220530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTL9","SCANIA","R580","20161115","20221019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BFX4","SCANIA","R580","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGD7","SCANIA","R580","20150722","20150722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGK6","SCANIA","R580","20151007","20151007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGP4","SCANIA","R580","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BHF4","SCANIA","R580","20160420","20160420","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","42BLV6","SCANIA","R580","20140425","20190204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BRT9","SCANIA","R580","20160401","20210727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BXJ5","SCANIA","R580","20190930","20240126","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","43BDZ5","SCANIA","R580","20140731","20140731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BGN5","SCANIA","R580","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BST7","SCANIA","R580","20160421","20220406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGV9","SCANIA","R580","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BNG8","SCANIA","R580","20190529","20190529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BST2","SCANIA","R580","20150423","20220329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BTJ6","SCANIA","R580","20160602","20220916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFD7","SCANIA","R580","20140919","20140919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFJ4","SCANIA","R580","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BRJ4","SCANIA","R580","20210324","20210324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSF1","SCANIA","R580","20160624","20211019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVB5","SCANIA","R580 B6X2*4NB","20180110","20230301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXS9","SCANIA","R580","20160331","20240503","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","46BKS8","SCANIA","R580","20141210","20180406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BLZ6","SCANIA","R580","20190410","20190410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BPD2","SCANIA","R580","20200207","20200207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BVF9","SCANIA","R580","20160516","20230407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BRK3","SCANIA","R580","20210317","20210317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BVF9","SCANIA","R580","20160516","20230407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXF2","SCANIA","R580","20160519","20240304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","48BFL4","SCANIA","R580","20150123","20150123","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","48BGP2","SCANIA","R580","20160105","20160105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGS5","SCANIA","R580","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BTF4","SCANIA","R580","20160105","20220720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVP2","SCANIA","R580","20160630","20230911","N.v.t.",,"kraanwagen"
"Bedrijfsauto","49BGV9","SCANIA","R580","20160330","20160330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHR1","SCANIA","R580","20160921","20160921","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","49BNS8","SCANIA","R580","20190909","20190909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BRH7","SCANIA","R580","20210219","20210219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BSK6","SCANIA","SCANIA R580","20140924","20220223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BVV2","SCANIA","R580","20141219","20231119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDT1","SCANIA","R580","20140410","20140410","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","50BDT4","SCANIA","R580","20140417","20140417","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","50BGH8","SCANIA","R580","20150925","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGK9","SCANIA","R580","20151014","20151014","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","50BHH2","SCANIA","R580","20160608","20160608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHT6","SCANIA","R580","20161104","20161104","N.v.t.",,"veewagen"
"Bedrijfsauto","50BSF5","SCANIA","R580","20220103","20220103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BSR2","SCANIA","R580","20150615","20220408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGD9","SCANIA","R580","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BTB1","SCANIA","R580","20170102","20220530","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","52BHR3","SCANIA","R580","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BKK4","SCANIA","R580","20180202","20180202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPR5","SCANIA","R580","20200812","20200812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTJ4","SCANIA","R580","20151104","20220905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTX9","SCANIA","R580","20160914","20230324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXR2","SCANIA","R580","20170103","20240408","N.v.t.",,"opleggertrekker"
