"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TGV16R","DFSK","C-SERIE","20160630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV17R","DFSK","C-SERIE","20160630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV18R","DFSK","C-SERIE","20160630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD03J","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD05J","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD07J","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD25J","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD26S","DFSK","C-SERIE","20170630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD43H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD45H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD49H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD51H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD52H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD90H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD92H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD94H","DFSK","C-SERIE","20170630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD97H","DFSK","C-SERIE","20160630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT29J","DFSK","C-SERIE","20200630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB43G","DFSK","C-SERIE","20140630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB51G","DFSK","C-SERIE","20140630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB62G","DFSK","C-SERIE","20140630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH64V","DFSK","C-SERIE","20140630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH70V","DFSK","C-SERIE","20140630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH17H","DFSK","C-SERIE","20190630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN68X","DFSK","C-SERIE","20190630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR14L","DFSK","C-SERIE","20190630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR91K","DFSK","C-SERIE","20190630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS64F","DFSK","C-SERIE","20190630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD09Z","DFSK","C-SERIE","20190630","20211223","N.v.t.",,"Niet geregistreerd"
