"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G088XX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20191217","20191217","BLAUW","351851","cabriolet"
"Personenauto","G378FK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190517","20190912","GRIJS","301684","cabriolet"
"Personenauto","G914KZ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20191024","20191024","ROOD","355348","cabriolet"
"Personenauto","H031SG","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200430","20200430","BLAUW","345555","cabriolet"
"Personenauto","H034SB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190816","20200423","GRIJS","360272","cabriolet"
"Personenauto","H276SK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190823","20200430","GRIJS","387079","cabriolet"
"Personenauto","H287NF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200313","20200313","ZWART","384917","cabriolet"
"Personenauto","H301ZF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200603","20200710","ZWART","353385","cabriolet"
"Personenauto","H415TJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190827","20200514","GROEN","350913","cabriolet"
"Personenauto","H415TT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200602","20200602","ZWART","364843","cabriolet"
"Personenauto","H468ZJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200612","20200624","ZWART","353385","cabriolet"
"Personenauto","H478JV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190723","20200304","GRIJS","364024","cabriolet"
"Personenauto","H498BX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200121","20200121","GRIJS","355354","cabriolet"
"Personenauto","H694HJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200204","20200204","GRIJS","364407","cabriolet"
"Personenauto","H906TV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190809","20200528","ZWART","358899","cabriolet"
"Personenauto","J124XP","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190725","20201104","GRIJS","334907","cabriolet"
"Personenauto","J194KL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190801","20200827","ZWART","369918","cabriolet"
"Personenauto","J244DV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190805","20200921","ZWART","353823","cabriolet"
"Personenauto","J422NV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190418","20200916","GRIJS","348190","cabriolet"
"Personenauto","J516GF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190718","20200722","GRIJS","316960","cabriolet"
