"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DTFN","MITSUBISHI","SPACE RUNNER","19991209","19991209","GRIJS",,"stationwagen"
"Personenauto","11HNTR","MITSUBISHI","SPACE RUNNER","19990202","20011003","GROEN",,"MPV"
"Personenauto","19FJBJ","MITSUBISHI","SPACE RUNNER","20000328","20000328","GRIJS",,"stationwagen"
"Personenauto","21DJFZ","MITSUBISHI","SPACE RUNNER","19990831","19990831","ZWART",,"stationwagen"
"Personenauto","22FRGX","MITSUBISHI","SPACE RUNNER","20000529","20000529","BLAUW",,"stationwagen"
"Personenauto","22GHKP","MITSUBISHI","SPACE RUNNER","20001109","20001109","BLAUW",,"stationwagen"
"Personenauto","25JBXV","MITSUBISHI","SPACE RUNNER","19980925","20020208","BLAUW",,"MPV"
"Personenauto","30FKND","MITSUBISHI","SPACE RUNNER","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","32HBPV","MITSUBISHI","SPACE RUNNER","20010511","20010523","GRIJS",,"stationwagen"
"Personenauto","59GKNV","MITSUBISHI","SPACE RUNNER","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","62FLLF","MITSUBISHI","SPACE RUNNER","20000504","20000504","BLAUW",,"stationwagen"
"Personenauto","66FBDN","MITSUBISHI","SPACE RUNNER","20000127","20000127","GRIJS",,"stationwagen"
"Personenauto","71DRJZ","MITSUBISHI","SPACE RUNNER","19991101","19991101","BLAUW",,"stationwagen"
"Personenauto","73DGBX","MITSUBISHI","SPACE RUNNER","19990729","19990729","BLAUW",,"stationwagen"
"Personenauto","73HPNN","MITSUBISHI","SPACE RUNNER","20011004","20011004","ROOD",,"stationwagen"
"Personenauto","85DNZS","MITSUBISHI","SPACE RUNNER","19991008","19991008","ROOD",,"stationwagen"
"Personenauto","91FXLR","MITSUBISHI","SPACE RUNNER","20000804","20000804","ZWART",,"stationwagen"
"Personenauto","97GDRB","MITSUBISHI","SPACE RUNNER","20000927","20000927","GRIJS",,"stationwagen"
"Personenauto","GZRJ39","MITSUBISHI","SPACE RUNNER GLXI A/T U9","19931013","19931013","ROOD",,"stationwagen"
"Personenauto","LNJN81","MITSUBISHI","SPACE RUNNER GLI","19950523","19950523","ROOD",,"stationwagen"
"Personenauto","LRTG92","MITSUBISHI","SPACE RUNNER GLXI","19950627","19950627","GROEN",,"stationwagen"
"Personenauto","LTSP67","MITSUBISHI","SPACE RUNNER GLXI","19950728","19950728","BLAUW",,"stationwagen"
"Personenauto","PGDS90","MITSUBISHI","SPACE RUNNER GLI","19960620","19960620","BLAUW",,"stationwagen"
"Personenauto","PPVL51","MITSUBISHI","SPACE RUNNER GLXI A/T","19960927","19960927","ZWART",,"stationwagen"
"Personenauto","SRPX59","MITSUBISHI","SPACE RUNNER","19980107","19980107","BLAUW",,"MPV"
"Personenauto","SZNG58","MITSUBISHI","SPACE RUNNER","19980302","19980302","GRIJS",,"MPV"
"Personenauto","TSZL61","MITSUBISHI","SPACE RUNNER","19980805","19980805","BLAUW",,"MPV"
"Bedrijfsauto","VXHB26","MITSUBISHI","SPACE RUNNER GLXI P.V.","19980328","19980328","N.v.t.",,"gesloten opbouw"
"Personenauto","XRVN69","MITSUBISHI","SPACE RUNNER","19990127","19990127","BLAUW",,"MPV"
