"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G163VS","SAAB","SAAB9-5 2.3LPT","20040428","20230403","ZWART",,"stationwagen"
"Personenauto","JB330D","SAAB","9-5 2.3LPT","20020719","20160126","ZWART",,"stationwagen"
"Personenauto","JZ736S","SAAB","9-5 2.3LPT","20000630","20160718","ZWART",,"stationwagen"
"Personenauto","K317FH","SAAB","9-5 2.3LPT","19990721","20201218","BLAUW",,"stationwagen"
"Personenauto","K377SR","SAAB","9-5 2.3LPT","20050620","20210302","GRIJS",,"stationwagen"
"Personenauto","KJ500J","SAAB","SAAB 9-5 2.3LPT","19980909","20170217","BLAUW",,"sedan"
"Personenauto","KV035G","SAAB","9-5 2.3LPT","20021031","20161202","GRIJS",,"stationwagen"
"Personenauto","L934KG","SAAB","9-5 2.3LPT","20040305","20210615","GRIJS",,"stationwagen"
"Personenauto","P018JV","SAAB","9-5 2.3LPT","20020926","20220404","GRIJS",,"sedan"
"Personenauto","PL552F","SAAB","SAAB 9-5 2.3LPT","20030509","20170719","GRIJS",,"stationwagen"
"Personenauto","PT463R","SAAB","9-5 2.3LPT","20020719","20170920","BLAUW",,"sedan"
"Personenauto","PZ496V","SAAB","9-5 2.3LPT","20040503","20180106","BLAUW",,"stationwagen"
"Personenauto","S443LX","SAAB","9-5 2.3LPT","20061206","20230224","GRIJS",,"stationwagen"
