"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25VBNN","MITSUBISHI","SPACE RUNNER GLXI A/T PV","19980907","19980907","N.v.t.",,"gesloten opbouw"
"Personenauto","50LDVN","MITSUBISHI","SPACE RUNNER GLXI A/T","19970916","20021119","GROEN",,"stationwagen"
"Personenauto","79LDPB","MITSUBISHI","SPACE RUNNER GLXI A/T","19970801","20021115","GRIJS",,"stationwagen"
"Personenauto","FJNV39","MITSUBISHI","SPACE RUNNER GLXI A/T U9","19920721","19920721","BLAUW",,"stationwagen"
"Personenauto","JNPF38","MITSUBISHI","SPACE RUNNER GLXI A/T","19941004","19941004","GROEN",,"stationwagen"
"Personenauto","NFLR83","MITSUBISHI","SPACE RUNNER GLXI A/T","19951117","19951117","BLAUW",,"stationwagen"
"Personenauto","NXRS44","MITSUBISHI","SPACE RUNNER GLXI A/T","19960423","19960423","GROEN",,"stationwagen"
"Personenauto","PPGB51","MITSUBISHI","SPACE RUNNER GLXI A/T","19960920","19960920","BLAUW",,"stationwagen"
"Personenauto","PZLH91","MITSUBISHI","SPACE RUNNER GLXI A/T","19970104","19970104","ROOD",,"stationwagen"
"Personenauto","RFXH70","MITSUBISHI","SPACE RUNNER GLXI A/T","19970303","19970303","BLAUW",,"stationwagen"
"Personenauto","RNGR56","MITSUBISHI","SPACE RUNNER GLXI A/T","19970418","19970418","BLAUW",,"stationwagen"
"Personenauto","RPGV41","MITSUBISHI","SPACE RUNNER GLXI A/T","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RTJR48","MITSUBISHI","SPACE RUNNER GLXI A/T","19970625","19970625","GROEN",,"stationwagen"
"Personenauto","RXHB07","MITSUBISHI","SPACE RUNNER GLXI A/T","19970801","19970801","ROOD",,"stationwagen"
"Personenauto","RXXT55","MITSUBISHI","SPACE RUNNER GLXI A/T","19970808","19970808","ZWART",,"stationwagen"
"Personenauto","SGFR50","MITSUBISHI","SPACE RUNNER GLXI A/T","19970919","19970919","ZWART",,"stationwagen"
