"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8562","CADILLAC","FLEETWOOD SERIES 62","19600228","20050207","WIT",,"sedan"
"Personenauto","AM1151","CADILLAC","SERIES 62","19520915","20060427","WIT",,"cabriolet"
"Personenauto","AM8494","CADILLAC","SERIES 62 COUPE","19510228","20090728","ROOD",,"coupe"
"Personenauto","AM9999","CADILLAC","SERIES 62 FLATTOP","19590630","20100527","ZWART",,"sedan"
"Personenauto","AR1328","CADILLAC","SERIES 62 CONVERTIBLE","19590228","20101215","WIT",,"cabriolet"
"Personenauto","AR1553","CADILLAC","SERIES 62 CLUB COUPE","19470701","20110215","GROEN",,"coupe"
"Personenauto","AR2063","CADILLAC","SERIES 62","19470228","20110511","BLAUW",,"sedan"
"Personenauto","AR2677","CADILLAC","SERIES 62","19480630","20110805","BLAUW",,"cabriolet"
"Personenauto","AR4039","CADILLAC","SERIES 62 COUPE DE VILLE","19500228","20120424","GRIJS",,"coupe"
"Personenauto","AR4649","CADILLAC","SERIES 62 CONVERTIBLE COUPE","19410630","20120731","BLAUW",,"cabriolet"
"Personenauto","AR6323","CADILLAC","SERIES 62 CONVERTIBLE","19570228","20130805","ZWART",,"cabriolet"
"Personenauto","AR7243","CADILLAC","SERIES 62","19491027","20140326","ZWART",,"sedan"
"Personenauto","AR7760","CADILLAC","SERIES 62 SEDAN DE VILLE","19550228","20140612","BLAUW",,"sedan"
"Personenauto","AR8065","CADILLAC","SERIES 62 COUPE","19410630","20140801","BRUIN",,"coupe"
"Personenauto","AR8507","CADILLAC","SERIES 62 SEDAN","19460228","20141206","GRIJS",,"sedan"
"Personenauto","AR9088","CADILLAC","SERIES 62 SEDAN","19500915","20150311","GROEN",,"sedan"
"Personenauto","AR9749","CADILLAC","SERIES 62","19550228","20150629","BLAUW",,"sedan"
"Personenauto","DE3091","CADILLAC","FLEETWOOD CONVERTIBLE SERIES 62","19590630","19891113","ZWART",,"Niet geregistreerd"
"Personenauto","DH1275","CADILLAC","SERIES 62","19600630","19920520","WIT",,"Niet geregistreerd"
"Personenauto","DR8976","CADILLAC","SERIES 62 CONVERTIBLE","19620228","19980526","ZWART",,"cabriolet"
"Personenauto","DZ0234","CADILLAC","CADILLAC SERIES 62 SEDAN","19540630","20150918","BRUIN",,"sedan"
"Personenauto","DZ0964","CADILLAC","SERIES 62 COUPE","19590915","20160225","GEEL",,"sedan"
"Personenauto","DZ1114","CADILLAC","SERIES 62 DE LUXE CONVERTIBLE COUPE","19410228","20160329","ROOD",,"cabriolet"
"Personenauto","DZ1859","CADILLAC","SERIES 62 DE VILLE","19570228","20160726","BLAUW",,"sedan"
"Personenauto","DZ2033","CADILLAC","SERIES 62 COUPE DEVILLE","19510228","20160826","ZWART",,"coupe"
"Personenauto","DZ3268","CADILLAC","SERIES 62","19540228","20170424","GROEN",,"sedan"
"Personenauto","DZ3849","CADILLAC","SERIES 62","19520228","20170726","WIT",,"sedan"
"Personenauto","DZ4042","CADILLAC","SERIES 62 SEDAN","19510228","20170824","ZWART",,"sedan"
