"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XB19GD","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","19980324","19970912",,"hatchback",,"GRIJS","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19890303","19890303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-24T00:00:00.000","1997-09-12T00:00:00.000","1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB21NV","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","19990529",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19890223","19890223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-29T00:00:00.000",,"1989-02-23T00:00:00.000","1989-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB27JP","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","20030124",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19890224","19890224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-01-24T00:00:00.000",,"1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV02FK","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","19981231",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19891101","19891101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1998-12-31T00:00:00.000",,"1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV09VT","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","20010719",,,"hatchback",,"ZWART","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19891123","19891123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-19T00:00:00.000",,"1989-11-23T00:00:00.000","1989-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV95NS","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","19991217",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19891115","19891115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-17T00:00:00.000",,"1989-11-15T00:00:00.000","1989-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF43BK","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","20040124",,,"hatchback",,"WIT","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2004-01-24T00:00:00.000",,"1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ12VN","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","20001130",,,"hatchback",,"ROOD","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-11-30T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ58FL","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","20000723",,,"hatchback",,"WIT","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-23T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN35ZP","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","19970726",,,"hatchback",,"ROOD","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19900627","19900627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-26T00:00:00.000",,"1990-06-27T00:00:00.000","1990-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
