"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05LVNL","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19941103","20030530","BLAUW",,"stationwagen"
"Personenauto","FLVF93","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19920828","19920828","WIT",,"stationwagen"
"Personenauto","GDGJ61","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930203","19930203","ROOD",,"stationwagen"
"Personenauto","GDRL45","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930212","19930212","GRIJS",,"stationwagen"
"Personenauto","GJVB53","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930421","19930421","BLAUW",,"stationwagen"
"Personenauto","GSBV24","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930702","19930702","BLAUW",,"stationwagen"
"Personenauto","GTNF19","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930805","19930805","BLAUW",,"stationwagen"
"Personenauto","GZBL31","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19930930","19930930","BLAUW",,"stationwagen"
"Personenauto","HDSR80","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19931104","19931104","GRIJS",,"stationwagen"
"Personenauto","HHXF66","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940105","19940105","BLAUW",,"stationwagen"
"Personenauto","HRTH57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940322","19940322","BEIGE",,"stationwagen"
"Personenauto","HTLZ08","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940412","19940412","BLAUW",,"stationwagen"
"Personenauto","JBFV76","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940616","19940616","ROOD",,"stationwagen"
"Personenauto","JJNZ33","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19940906","19940906","BLAUW",,"stationwagen"
"Personenauto","JTBL52","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950102","19950102","ROOD",,"stationwagen"
"Personenauto","LJPX16","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950501","19950501","BLAUW",,"stationwagen"
"Personenauto","LPXL10","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950630","19950630","GRIJS",,"stationwagen"
"Personenauto","LVHJ57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950808","19950808","ROOD",,"stationwagen"
"Personenauto","LZHV27","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19950921","19950921","BLAUW",,"stationwagen"
"Personenauto","NGGF57","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19951123","19951123","BLAUW",,"stationwagen"
"Personenauto","PHGG92","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19960717","19960717","BLAUW",,"stationwagen"
"Personenauto","PRGX83","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19961017","19961017","GRIJS",,"stationwagen"
