"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HXZ3","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19851101","20090323","GRIJS",,"stationwagen"
"Personenauto","14SBNP","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19840629","20051107","GROEN",,"stationwagen"
"Personenauto","35KVP6","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19850904","20100217","BLAUW",,"stationwagen"
"Personenauto","38XLPX","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19820317","20070731","GROEN",,"stationwagen"
"Personenauto","47JPH9","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19840322","20090715","BLAUW",,"stationwagen"
"Personenauto","47ZFV1","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19860307","20131018","GRIJS",,"stationwagen"
"Personenauto","58RBRD","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19791221","20050121","GROEN",,"stationwagen"
"Personenauto","60SBF4","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19850630","20110826","BLAUW",,"stationwagen"
"Personenauto","67JPK2","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19851112","20090723","GRIJS",,"stationwagen"
"Personenauto","79PJB1","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19860509","20110125","ZWART",,"stationwagen"
"Personenauto","85XNPP","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19810501","20070914","GRIJS",,"stationwagen"
"Personenauto","88XPXJ","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19860723","20070813","BLAUW",,"stationwagen"
"Personenauto","LXTP51","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19871104","19950906","GROEN",,"stationwagen"
"Personenauto","LZHH74","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19860627","19950919","GRIJS",,"stationwagen"
"Personenauto","NN10XT","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19840630","19850822","WIT",,"stationwagen"
"Personenauto","PRZL55","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19870701","19961022","BLAUW",,"stationwagen"
"Personenauto","S173VP","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19851212","20230414","ZWART",,"stationwagen"
"Personenauto","17LRD5","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19860912","20101018","BLAUW",,"stationwagen"
