"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05FPXV","BUICK","CENTURY","19730228","20000906","BRUIN",,"stationwagen"
"Personenauto","09YB99","BUICK","CENTURY","19770621","20060218","GRIJS",,"sedan"
"Personenauto","10YB36","BUICK","CENTURY LUXUS","19730228","20061209","BEIGE",,"stationwagen"
"Personenauto","1229XX","BUICK","CENTURY","19730626","19730626","GRIJS",,"Niet geregistreerd"
"Personenauto","14XP42","BUICK","CENTURY CUSTOM WAGON","19780911","19780911","BRUIN",,"Niet geregistreerd"
"Personenauto","15JJ52","BUICK","CENTURY","19750630","19760223","BRUIN",,"Niet geregistreerd"
"Personenauto","19YA61","BUICK","CENTURY LUXUS","19740501","20010426","BLAUW",,"Niet geregistreerd"
"Personenauto","20GR25","BUICK","CENTURY LUXUS","19750912","19750912","BRUIN",,"Niet geregistreerd"
"Personenauto","22BM13","BUICK","CENTURY","19740222","19740222","BRUIN",,"Niet geregistreerd"
"Personenauto","22RGFD","BUICK","CENTURY CUSTOM","19791001","20050922","GROEN",,"coupe"
"Personenauto","22VU52","BUICK","CENTURY LIMITED","19780626","19780626","BRUIN",,"Niet geregistreerd"
"Personenauto","30YA56","BUICK","CENTURY LUXUS","19760601","20010713","BRUIN",,"Niet geregistreerd"
"Personenauto","31YB11","BUICK","CENTURY","19730401","20070425","GROEN",,"sedan"
"Personenauto","39YA92","BUICK","CENTURY LUXUS","19740701","20011029","GROEN",,"Niet geregistreerd"
"Personenauto","40YB93","BUICK","CENTURY","19750521","20070727","ROOD",,"coupe"
"Personenauto","43YA06","BUICK","CENTURY LUXUS","19730404","20020121","GRIJS",,"Niet geregistreerd"
"Personenauto","44RPTT","BUICK","CENTURY LIMITED","19800619","20050630","ROOD",,"sedan"
"Personenauto","44YB16","BUICK","CENTURY","19730630","20071112","GEEL",,"coupe"
"Personenauto","46YB87","BUICK","CENTURY","19750228","20080218","WIT",,"sedan"
"Personenauto","48DT25","BUICK","CENTURY","19740912","19740912","GRIJS",,"Niet geregistreerd"
"Personenauto","50YB24","BUICK","CENTURY","19770901","20080602","ROOD",,"stationwagen"
"Personenauto","52YB35","BUICK","CENTURY","19751121","20080805","BRUIN",,"sedan"
"Personenauto","52YB61","BUICK","CENTURY","19770630","20080901","GRIJS",,"stationwagen"
"Personenauto","58XJ70","BUICK","CENTURY SPORTCOUPE","19780630","19790306","ROOD",,"Niet geregistreerd"
"Personenauto","60YB19","BUICK","CENTURY","19771005","20111214","ROOD",,"coupe"
"Personenauto","65YB60","BUICK","CENTURY LUXUS","19730228","20091210","GROEN",,"stationwagen"
"Personenauto","68GFTF","BUICK","CENTURY","19750228","20001102","BEIGE",,"Niet geregistreerd"
"Personenauto","68YA08","BUICK","CENTURY","19750318","20030214","GRIJS",,"sedan"
"Personenauto","69RRLP","BUICK","CENTURY LIMITED","19800313","20050924","BEIGE",,"hatchback"
"Personenauto","72YA01","BUICK","CENTURY AUTOMAAT","19760131","20030114","BRUIN",,"sedan"
"Personenauto","72YA04","BUICK","CENTURY","19760630","20030103","ROOD",,"sedan"
"Personenauto","74YB12","BUICK","CENTURY","19760630","20101119","BLAUW",,"stationwagen"
"Personenauto","77ZP06","BUICK","CENTURY","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","84FL70","BUICK","CENTURY","19750417","19750417","BRUIN",,"Niet geregistreerd"
"Personenauto","AD5061","BUICK","CENTURY","19580630","19590407","GROEN",,"sedan"
"Personenauto","AL4615","BUICK","CENTURY","19580228","20030527","BLAUW",,"sedan"
"Personenauto","AL4875","BUICK","RIVIERA CENTURY","19560701","20030620","GROEN",,"sedan"
