"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGB4","Personenauto","BMW","Z4 3.0 SI","20230530","20170927","17513","cabriolet","2","BLAUW","Niet geregistreerd","6","2996","1370","1640","1470",,,"20071010","20080609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1640",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-30T00:00:00.000","2017-09-27T00:00:00.000","2007-10-10T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSN2","Personenauto","BMW","X3 3.0 SI","20240911","20220823","19032","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1840","2297","1940",,,"20070727","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2297",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2022-08-23T00:00:00.000","2007-07-27T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KRJ8","Personenauto","BMW","X3 3.0 SI A","20240716","20210527","18209","MPV","5","ZWART","Niet geregistreerd","6","2996","1830","2315","1930","720","2000","20070101","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2315",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-05-27T00:00:00.000","2007-01-01T00:00:00.000","2010-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GNN5","Personenauto","BMW","X3 3.0 SI","20240726","20220905","19089","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1850","2315","1950","720","2000","20070726","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2315",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2022-09-05T00:00:00.000","2007-07-26T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17AU47","Personenauto","BMW","3.0 SI",,"19880621",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1395",,"1495",,,"19731023","19731023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-06-21T00:00:00.000","1973-10-23T00:00:00.000","1973-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PHP4","Personenauto","BMW","Z4 3.0 SI","20250325","20170923","2673","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1329","1610","1429",,,"20060726","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","1610",,,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2017-09-23T00:00:00.000","2006-07-26T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA46","Personenauto","BMW","3.0 SI","20061201","20110301","3583","sedan",,"GRIJS","Niet geregistreerd","6",,"1468",,"1568","650","1300","19750630","19990713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-12-01T00:00:00.000","2011-03-01T00:00:00.000","1975-06-30T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZKNL","Personenauto","BMW","X3 3.0 SI CDN","20250523","20161111","11893","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1745","2315","1845","720","2000","20070606","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2315",,,,,,,"0.11","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2016-11-11T00:00:00.000","2007-06-06T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD72","Personenauto","BMW","3.0 SI","20260420","20161003",,"sedan","5","GRIJS","Niet geregistreerd","6","2985","1430",,"1530",,,"19760318","20161003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2016-10-03T00:00:00.000","1976-03-18T00:00:00.000","2016-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HFZ1","Personenauto","BMW","X5 3.0 SI","20241230","20160624","22068","terreinvoertuig","5","ZWART","Niet geregistreerd","6","3000","2140","2680","2240","750","2820","20071216","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2680",,,,,,,"0.09","293","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2016-06-24T00:00:00.000","2007-12-16T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
