"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DD36DZ","CITROEN","C35-DIESELKAMPEERWAGEN","19780911","19780911","BEIGE",,"kampeerwagen"
"Personenauto","FDNR05","CITROEN","C35 KAMPEERAUTO","19820311","19820311","WIT",,"kampeerwagen"
"Personenauto","K420SK","CITROEN","C35RD","19840131","20210218","WIT",,"kampeerwagen"
"Personenauto","KT16HL","CITROEN","C35 DIESEL KAMPEERAUTO","19780508","19780508","WIT",,"kampeerwagen"
"Personenauto","LF14BD","CITROEN","C35 KAMPEERAUTO","19760522","19760522","WIT",,"kampeerwagen"
"Personenauto","PT36JX","CITROEN","C35RD KAMPEERAUTO","19860704","19860704","GRIJS",,"kampeerwagen"
"Personenauto","PX44XL","CITROEN","C35 RD KAMPEERAUTO","19860410","19860410","GROEN",,"kampeerwagen"
"Personenauto","SF57PN","CITROEN","C35 KAMPEERWAGEN","19800530","19800530","GROEN",,"kampeerwagen"
"Personenauto","XR48PX","CITROEN","C35RE","19880120","19880120","ROOD",,"kampeerwagen"
"Personenauto","ZT21RV","CITROEN","C35 RE KAMPEERAUTO","19841127","19841127","WIT",,"kampeerwagen"
