"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X043XG","Personenauto","MERCEDES-BENZ","CLE 200","20280307","20240307","10367","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240307","20240307","Geen verstrekking in Open Data","81781","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Ja",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X096FP","Personenauto","MERCEDES-BENZ","CLE 200","20271106","20231106","8698","coupe","4","ROOD","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20231106","20231106","Geen verstrekking in Open Data","83052","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2023","Logisch","00","Ja","2027-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X192PH","Personenauto","MERCEDES-BENZ","CLE 200","20280202","20240202","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240202","20240202","Geen verstrekking in Open Data","80112","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X193PH","Personenauto","MERCEDES-BENZ","CLE 200","20280113","20240113","8698","coupe","4","ROOD","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240113","20240113","Geen verstrekking in Open Data","81394","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X224PH","Personenauto","MERCEDES-BENZ","CLE 200","20280109","20240109","8454","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240109","20240109","Geen verstrekking in Open Data","72692","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X246RF","Personenauto","MERCEDES-BENZ","CLE 200","20280208","20240208","8698","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240208","20240208","Geen verstrekking in Open Data","80112","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Ja",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X260RF","Personenauto","MERCEDES-BENZ","CLE 200","20280118","20240118","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240118","20240118","Geen verstrekking in Open Data","82108","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X283ZD","Personenauto","MERCEDES-BENZ","CLE 200","20280229","20240229","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240229","20240229","Geen verstrekking in Open Data","82083","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X343XJ","Personenauto","MERCEDES-BENZ","CLE 200","20280223","20240223","10641","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240223","20240223","Geen verstrekking in Open Data","77947","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PTA","CZAA041A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X344XJ","Personenauto","MERCEDES-BENZ","CLE 200","20280216","20240514","10367","coupe","4","ROOD","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240216","20240216","Geen verstrekking in Open Data","83063","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-16T00:00:00.000","2024-05-14T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X390XT","Personenauto","MERCEDES-BENZ","CLE 200","20280223","20240223","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240223","20240223","Geen verstrekking in Open Data","87770","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X406RZ","Personenauto","MERCEDES-BENZ","CLE 200","20280119","20240119","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240119","20240119","Geen verstrekking in Open Data","80692","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X421XB","Personenauto","MERCEDES-BENZ","CLE 200","20280220","20240220","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240220","20240220","Geen verstrekking in Open Data","86857","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X431VK","Personenauto","MERCEDES-BENZ","CLE 200","20280214","20240214","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240214","20240214","Geen verstrekking in Open Data","76148","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X438VK","Personenauto","MERCEDES-BENZ","CLE 200","20280209","20240209","10367","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240209","20240209","Geen verstrekking in Open Data","82241","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X474JV","Personenauto","MERCEDES-BENZ","CLE 200","20271205","20231205","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20231205","20231205","Geen verstrekking in Open Data","81915","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2023","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X533SV","Personenauto","MERCEDES-BENZ","CLE 200","20280125","20240125","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240125","20240125","Geen verstrekking in Open Data","85852","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X557TX","Personenauto","MERCEDES-BENZ","CLE 200","20280209","20240209","9819","coupe","4","ZWART","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240209","20240209","Geen verstrekking in Open Data","81438","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X562PR","Personenauto","MERCEDES-BENZ","CLE 200","20280117","20240117","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240117","20240117","Geen verstrekking in Open Data","84794","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X603VF","Personenauto","MERCEDES-BENZ","CLE 200","20280213","20240213","10093","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240213","20240213","Geen verstrekking in Open Data","74513","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X613XX","Personenauto","MERCEDES-BENZ","CLE 200","20280223","20240223","10367","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240223","20240223","Geen verstrekking in Open Data","81781","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*00","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X728TD","Personenauto","MERCEDES-BENZ","CLE 200","20280229","20240229","9819","coupe","4","ROOD","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240229","20240229","Geen verstrekking in Open Data","74106","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X752TL","Personenauto","MERCEDES-BENZ","CLE 200","20280202","20240202","9819","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240202","20240202","Geen verstrekking in Open Data","70718","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAA042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C","20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X779NV","Personenauto","MERCEDES-BENZ","CLE 200","20280119","20240119","8698","coupe","4","GRIJS","Niet geregistreerd","4","1999","1690","2265","1790","750","1800","20240119","20240119","Geen verstrekking in Open Data","80705","Ja","240",,,,,,"2","4",,,,"485","191","M1",,,,"2265","R2CLECA",,"e1*2018/858*00311*01","L35PT0","CZAB042A","0","0.08","287","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
