"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JHFN","OPEL","VECTRA-C","20020402","20020402","BLAUW",,"sedan"
"Personenauto","01JLJL","OPEL","VECTRA-C","20020525","20020525","GEEL",,"sedan"
"Personenauto","01JTPX","OPEL","VECTRA-C","20020828","20020828","GRIJS",,"sedan"
"Personenauto","01JZPX","OPEL","VECTRA-C","20021018","20021018","GRIJS",,"sedan"
"Personenauto","01LBPZ","OPEL","VECTRA-C","20021101","20021101","GRIJS",,"sedan"
"Personenauto","01LDBZ","OPEL","VECTRA-C-CC","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","01LDGV","OPEL","VECTRA-C","20021112","20021112","GROEN",,"sedan"
"Personenauto","01LHST","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","01LJZZ","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","01LKXX","OPEL","VECTRA-C-CC","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","01LLBK","OPEL","VECTRA-C","20030213","20030213","ROOD",,"sedan"
"Personenauto","01LLXR","OPEL","VECTRA-C-CC","20030305","20030305","GRIJS",,"hatchback"
"Personenauto","01LNDD","OPEL","VECTRA-C-CC","20030306","20030306","ZWART",,"hatchback"
"Personenauto","01LNDF","OPEL","VECTRA-C","20030306","20030306","GRIJS",,"sedan"
"Personenauto","01LNGN","OPEL","VECTRA-C-CC","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","01LNPZ","OPEL","VECTRA-C","20030314","20030314","BLAUW",,"sedan"
"Personenauto","01LPKN","OPEL","VECTRA-C-CC","20030408","20030408","GRIJS",,"hatchback"
"Personenauto","01LZGK","OPEL","VECTRA-C-CC","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","01NBLH","OPEL","VECTRA-C","20030715","20030715","GRIJS",,"sedan"
"Personenauto","01NDZJ","OPEL","VECTRA-C-CC","20030816","20030816","ZWART",,"hatchback"
"Personenauto","01NJRK","OPEL","VECTRA-C-CC","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","01NTRS","OPEL","VECTRA-C","20040220","20040220","BLAUW",,"sedan"
"Personenauto","01NVLT","OPEL","VECTRA-C-STATION WAGON","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","01NXNV","OPEL","VECTRA-C","20040323","20040323","BLAUW",,"sedan"
"Personenauto","01NZDV","OPEL","VECTRA-C-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","01PJGP","OPEL","VECTRA-C-STATION WAGON","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","01PZZD","OPEL","VECTRA-C","20050111","20050111","GRIJS","25961","sedan"
"Personenauto","01RBKX","OPEL","VECTRA-C","20050120","20050120","ZWART","28561","sedan"
"Personenauto","01RJKH","OPEL","VECTRA-C-STATIONWAGON","20040514","20050415","GRIJS",,"stationwagen"
"Personenauto","01SJXS","OPEL","VECTRA-C-STATION WAGON","20060130","20060130","GRIJS",,"stationwagen"
"Personenauto","02JKLL","OPEL","VECTRA-C","20020513","20020513","ROOD",,"sedan"
"Personenauto","02JNZD","OPEL","VECTRA-C","20020621","20020621","GRIJS",,"sedan"
"Personenauto","02JNZG","OPEL","VECTRA-C","20020624","20020624","GRIJS",,"sedan"
"Personenauto","02JSGD","OPEL","VECTRA-C","20020726","20020726","GRIJS",,"sedan"
"Personenauto","02JSNB","OPEL","VECTRA-C","20020730","20020730","GRIJS",,"sedan"
"Personenauto","02JTRB","OPEL","VECTRA-C","20020906","20020906","BLAUW",,"sedan"
"Personenauto","02JTVX","OPEL","VECTRA-C","20020830","20020830","GRIJS",,"sedan"
"Personenauto","02JTZK","OPEL","VECTRA-C","20020830","20020830","GROEN",,"sedan"
"Personenauto","02LDND","OPEL","VECTRA-C","20021115","20021115","ROOD",,"sedan"
"Personenauto","02LLBJ","OPEL","VECTRA-C","20030220","20030220","BLAUW",,"sedan"
"Personenauto","02LNGN","OPEL","VECTRA-C-CC","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","02NDBZ","OPEL","VECTRA-C","20030724","20030724","GRIJS",,"sedan"
"Personenauto","02NGDL","OPEL","VECTRA-C-CC","20030902","20030902","GRIJS",,"hatchback"
"Personenauto","02NGHP","OPEL","VECTRA-C-CC","20030905","20030905","GRIJS",,"hatchback"
"Personenauto","02NLLS","OPEL","VECTRA-C-CC","20031122","20031122","GROEN",,"hatchback"
"Personenauto","02NNHF","OPEL","VECTRA-C-STATION WAGON","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","02NRDG","OPEL","VECTRA-C","20040113","20040113","GRIJS",,"sedan"
"Personenauto","02NSP9","OPEL","VECTRA-C-CC","20040210","20101106","GRIJS",,"hatchback"
"Personenauto","02NTNJ","OPEL","VECTRA-C-CC","20040219","20040219","ZWART",,"hatchback"
"Personenauto","02PBSJ","OPEL","VECTRA-C","20040423","20040423","GRIJS",,"sedan"
"Personenauto","02PBXF","OPEL","VECTRA-C-CC","20040427","20040427","GRIJS",,"hatchback"
"Personenauto","02PFRP","OPEL","VECTRA-C-CC","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","02PHTD","OPEL","VECTRA-C-CC","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","02PHXB","OPEL","VECTRA-C","20040630","20040630","GRIJS",,"sedan"
"Personenauto","02RBJJ","OPEL","VECTRA-C","20050117","20050117","GRIJS","28561","sedan"
"Personenauto","02RPRJ","OPEL","VECTRA-C","20050630","20050630","GRIJS","29958","sedan"
"Personenauto","02SLGH","OPEL","VECTRA-C-STATION WAGON","20060218","20060218","BLAUW",,"stationwagen"
"Personenauto","03JPPV","OPEL","VECTRA-C","20020627","20020627","GRIJS",,"sedan"
"Personenauto","03JRKV","OPEL","VECTRA-C","20020719","20020719","GRIJS",,"sedan"
"Personenauto","03JSPG","OPEL","VECTRA-C","20020731","20020731","GRIJS",,"sedan"
"Personenauto","03JVDN","OPEL","VECTRA-C","20020903","20020903","ROOD",,"sedan"
"Personenauto","03JZLG","OPEL","VECTRA-C","20021011","20021011","GRIJS",,"sedan"
"Personenauto","03JZVV","OPEL","VECTRA-C","20021018","20021018","GRIJS",,"sedan"
"Personenauto","03LBKH","OPEL","VECTRA-C","20021029","20021029","ZWART",,"sedan"
"Personenauto","03LHST","OPEL","VECTRA-C","20030108","20030108","GRIJS",,"sedan"
"Personenauto","03LJRK","OPEL","VECTRA-C-CC","20030124","20030124","ZWART",,"hatchback"
"Personenauto","03LKRR","OPEL","VECTRA-C","20030207","20030207","GRIJS",,"sedan"
"Personenauto","03LRVV","OPEL","VECTRA-C","20030417","20030417","GRIJS",,"sedan"
"Personenauto","03LTKS","OPEL","VECTRA-C","20030515","20030515","ZWART",,"sedan"
"Personenauto","03LZZK","OPEL","VECTRA-C","20030711","20030711","BLAUW",,"sedan"
"Personenauto","03NBRZ","OPEL","VECTRA-C-CC","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","03NJTX","OPEL","VECTRA-C","20031017","20031017","GRIJS",,"sedan"
"Personenauto","03NLSK","OPEL","VECTRA-C-STATION WAGON","20031127","20031127","ZWART",,"stationwagen"
"Personenauto","03NNVG","OPEL","VECTRA-C","20031224","20031224","GRIJS",,"sedan"
"Personenauto","03NRDD","OPEL","VECTRA-C-CC","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","03NRXP","OPEL","VECTRA-C-CC","20040122","20040122","BLAUW",,"hatchback"
"Personenauto","03NVKJ","OPEL","VECTRA-C","20040302","20040302","GRIJS",,"sedan"
