"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DHTZ61","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20251126","20211117",,"hatchback",,"GROEN","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19911125","19911125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2021-11-17T00:00:00.000","1991-11-25T00:00:00.000","1991-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJDL54","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20070110",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2004","Logisch","00","Ja","2007-01-10T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGD09","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20250704","19950929",,"hatchback",,"GROEN","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920201","19920201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","1995-09-29T00:00:00.000","1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRN34","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20190322","20161122",,"hatchback",,"GRIJS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920128","19920128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2018","Logisch","00","Ja","2019-03-22T00:00:00.000","2016-11-22T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLS15","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20241027","20141011",,"hatchback",,"GRIJS","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920220","19920220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-10-11T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSTX53","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20260312","19990315",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920220","19920220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2026-03-12T00:00:00.000","1999-03-15T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPP75","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20080512","20060720",,"hatchback",,"BLAUW","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920305","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2007","Logisch","00","Ja","2008-05-12T00:00:00.000","2006-07-20T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZB17","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20100209",,,"hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920305","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2009","Logisch","00","Ja","2010-02-09T00:00:00.000",,"1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVFH65","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20260313","20140821",,"hatchback",,"GROEN","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19920312","19920312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2024","Logisch","00","Ja","2026-03-13T00:00:00.000","2014-08-21T00:00:00.000","1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJD81","Personenauto","VOLKSWAGEN","GOLF CL 44 KW U9","20101203","20100809",,"hatchback",,"ROOD","Niet geregistreerd","4","1391","985","1470","1085","492","1000","19920318","19920318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2009","Logisch","00","Ja","2010-12-03T00:00:00.000","2010-08-09T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
