"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VTH79","VOLKSWAGEN","AMAROK DC LANG","20120203","20120203","N.v.t.","60249","opleggertrekker"
"Bedrijfsauto","V104XB","VOLKSWAGEN","AMAROK","20180829","20190316","N.v.t.","74734","opleggertrekker"
"Bedrijfsauto","V223LT","VOLKSWAGEN","AMAROK","20130906","20180223","N.v.t.","52493","opleggertrekker"
"Bedrijfsauto","V384JD","VOLKSWAGEN","AMAROK","20110805","20170912","N.v.t.","49583","opleggertrekker"
"Bedrijfsauto","V454LR","VOLKSWAGEN","AMAROK DC LANG","20180215","20180215","N.v.t.","92749","opleggertrekker"
"Bedrijfsauto","V500NX","VOLKSWAGEN","AMAROK DC LANG","20180502","20180502","N.v.t.","79734","opleggertrekker"
"Bedrijfsauto","V70DJL","VOLKSWAGEN","AMAROK","20191211","20240222","N.v.t.","107024","opleggertrekker"
"Bedrijfsauto","V732LL","VOLKSWAGEN","AMAROK","20140625","20180201","N.v.t.","62707","opleggertrekker"
"Bedrijfsauto","V733TJ","VOLKSWAGEN","AMAROK DC LANG","20181220","20181220","N.v.t.","75520","opleggertrekker"
"Bedrijfsauto","V910HZ","VOLKSWAGEN","AMAROK","20170904","20170904","N.v.t.","79274","opleggertrekker"
"Bedrijfsauto","V923ZJ","VOLKSWAGEN","AMAROK DC LANG","20190513","20190513","N.v.t.","92953","opleggertrekker"
"Bedrijfsauto","V929NJ","VOLKSWAGEN","AMAROK","20130502","20180420","N.v.t.","59531","opleggertrekker"
"Bedrijfsauto","V974VL","VOLKSWAGEN","AMAROK","20170203","20190124","N.v.t.","75679","opleggertrekker"
"Bedrijfsauto","V983JG","VOLKSWAGEN","AMAROK","20130710","20170920","N.v.t.","60132","opleggertrekker"
"Bedrijfsauto","VBJ91N","VOLKSWAGEN","AMAROK","20180221","20190719","N.v.t.","76988","opleggertrekker"
"Bedrijfsauto","VBX68Z","VOLKSWAGEN","AMAROK","20180626","20190927","N.v.t.","76519","opleggertrekker"
"Bedrijfsauto","VDN77D","VOLKSWAGEN","AMAROK","20180417","20191205","N.v.t.","68434","opleggertrekker"
"Bedrijfsauto","VDS52B","VOLKSWAGEN","AMAROK","20200111","20200111","N.v.t.","73465","opleggertrekker"
"Bedrijfsauto","VFN28L","VOLKSWAGEN","AMAROK","20190306","20200312","N.v.t.","88469","opleggertrekker"
"Bedrijfsauto","VGH88T","VOLKSWAGEN","AMAROK","20180806","20200723","N.v.t.","68783","opleggertrekker"
"Bedrijfsauto","VGJ78J","VOLKSWAGEN","AMAROK","20170411","20200711","N.v.t.","65236","opleggertrekker"
"Bedrijfsauto","VGL41P","VOLKSWAGEN","AMAROK","20180725","20200723","N.v.t.","68434","opleggertrekker"
"Bedrijfsauto","VGL45D","VOLKSWAGEN","AMAROK","20190213","20200723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VHF68T","VOLKSWAGEN","AMAROK","20190524","20201010","N.v.t.","76449","opleggertrekker"
"Bedrijfsauto","VHH99L","VOLKSWAGEN","AMAROK","20191025","20210107","N.v.t.","74306","opleggertrekker"
"Bedrijfsauto","VHT34N","VOLKSWAGEN","AMAROK","20180709","20201222","N.v.t.","73044","opleggertrekker"
"Bedrijfsauto","VJF28R","VOLKSWAGEN","AMAROK","20180430","20210127","N.v.t.","73044","opleggertrekker"
"Bedrijfsauto","VKD72D","VOLKSWAGEN","AMAROK","20190606","20210625","N.v.t.","72505","opleggertrekker"
"Bedrijfsauto","VLJ46G","VOLKSWAGEN","AMAROK","20150805","20210813","N.v.t.","85037","opleggertrekker"
"Bedrijfsauto","VLL84L","VOLKSWAGEN","AMAROK","20170517","20211007","N.v.t.","73044","opleggertrekker"
"Bedrijfsauto","VLP05N","VOLKSWAGEN","AMAROK","20170817","20210920","N.v.t.","63673","opleggertrekker"
"Bedrijfsauto","VLP90T","VOLKSWAGEN","AMAROK","20180112","20211007","N.v.t.","73044","opleggertrekker"
"Bedrijfsauto","VND80P","VOLKSWAGEN","AMAROK","20190424","20211105","N.v.t.","86208","opleggertrekker"
"Bedrijfsauto","VNF54K","VOLKSWAGEN","AMAROK","20190724","20220202","N.v.t.","63077","opleggertrekker"
"Bedrijfsauto","VPB13Z","VOLKSWAGEN","AMAROK","20190107","20220225","N.v.t.","109305","opleggertrekker"
"Bedrijfsauto","VPB20Z","VOLKSWAGEN","AMAROK","20151204","20220308","N.v.t.","59468","opleggertrekker"
"Bedrijfsauto","VPL63J","VOLKSWAGEN","AMAROK","20191230","20230209","N.v.t.","61880","opleggertrekker"
"Bedrijfsauto","VPT82S","VOLKSWAGEN","AMAROK","20200624","20220702","N.v.t.","63911","opleggertrekker"
"Bedrijfsauto","VRL34R","VOLKSWAGEN","AMAROK","20140124","20220719","N.v.t.","113376","opleggertrekker"
"Bedrijfsauto","VRR18G","VOLKSWAGEN","AMAROK","20180125","20220812","N.v.t.","73044","opleggertrekker"
"Bedrijfsauto","VSR87N","VOLKSWAGEN","AMAROK","20180409","20221125","N.v.t.","74321","opleggertrekker"
"Bedrijfsauto","VVX80P","VOLKSWAGEN","AMAROK","20230215","20230628","N.v.t.","76908","opleggertrekker"
"Bedrijfsauto","VXT04L","VOLKSWAGEN","AMAROK","20190301","20230918","N.v.t.","54231","opleggertrekker"
"Bedrijfsauto","VZR47V","VOLKSWAGEN","AMAROK","20230616","20231215","N.v.t.","93748","opleggertrekker"
"Bedrijfsauto","VZZ51X","VOLKSWAGEN","AMAROK","20190709","20240118","N.v.t.","66093","opleggertrekker"
