"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93JDR7","AUDI","AUDI RS4","20011102","20090420","GRIJS",,"stationwagen"
"Personenauto","HB754P","AUDI","AUDI RS4","20000814","20150925","ROOD",,"stationwagen"
"Personenauto","HX709J","AUDI","AUDI RS4","20010419","20151229","ROOD",,"stationwagen"
"Personenauto","KG801Z","AUDI","QUATTRO AUDI RS4 4.2","20060330","20160830","GRIJS",,"sedan"
"Personenauto","P271JT","AUDI","AUDI RS4","20070101","20220325","BLAUW",,"stationwagen"
"Personenauto","P647JL","AUDI","AUDI RS4 AVANT QUATTRO 4,2","20070710","20230119","GRIJS",,"stationwagen"
"Personenauto","S665HV","AUDI","AUDI RS4","20061009","20230126","GRIJS",,"stationwagen"
"Personenauto","TK268J","AUDI","QUATTRO AUDI RS4","20080528","20181006","ZWART",,"stationwagen"
"Personenauto","X998FP","AUDI","AUDI RS4","20060413","20231026","ZWART",,"sedan"
"Personenauto","Z535JK","AUDI","AUDI RS4","20010301","20240415","GRIJS",,"stationwagen"
"Personenauto","ZV099R","AUDI","AUDI RS4","20080701","20191204","ROOD",,"sedan"
