"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH0803","TRIUMPH","TR 4","19640630","20000202","BLAUW",,"cabriolet"
"Personenauto","AL7099","TRIUMPH","TR 4","19620201","20040610","GROEN",,"cabriolet"
"Personenauto","AL7877","TRIUMPH","TR 4","19640228","20040930","ROOD",,"cabriolet"
"Personenauto","AM8822","TRIUMPH","TR 4","19620828","20090916","ROOD",,"cabriolet"
"Personenauto","AR3281","TRIUMPH","TR 4","19660228","20111117","GROEN",,"cabriolet"
"Personenauto","DE8717","TRIUMPH","TR 4","19640630","19910629","ROOD",,"Niet geregistreerd"
"Personenauto","DH2093","TRIUMPH","TR 4","19650630","19920723","GROEN",,"Niet geregistreerd"
"Personenauto","DM0980","TRIUMPH","TR 4 A","19660630","19960517","ROOD",,"Niet geregistreerd"
"Personenauto","DM2464","TRIUMPH","TR 4","19640228","19960611","GROEN",,"Niet geregistreerd"
"Personenauto","GH15ST","TRIUMPH","TR 4A","19650630","19820512","ZWART",,"Niet geregistreerd"
"Personenauto","JV46NL","TRIUMPH","TR 4","19630630","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3533","TRIUMPH","TR 4 A","19660225","20220210","GROEN",,"cabriolet"
