"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WNDP","WOODFORD TRAILERS","RL5-041","20150619","20150619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WSBF","WOODFORD TRAILERS","RL7-011","20180105","20180105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WVVF","WOODFORD TRAILERS","RL7-011","20200213","20200213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRLV","WOODFORD TRAILERS","RL5-041","20170713","20170713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WGT2","WOODFORD TRAILERS","RL7-011",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRBX","WOODFORD TRAILERS","RL5-041","20170405","20170405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSJB","WOODFORD TRAILERS","RL6-011","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WNVB","WOODFORD TRAILERS","RL5-041","20160315","20160315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WZFB","WOODFORD TRAILERS","RL5-041","20210128","20210128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WVPV","WOODFORD TRAILERS","RL5-041","20191205","20191205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WFF5","WOODFORD TRAILERS","RL5-041","20220516","20220516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WJS3","WOODFORD TRAILERS","LWT-071","20231026","20231026","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","15WNBN","WOODFORD TRAILERS","RL5-042","20150529","20150529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WSBF","WOODFORD TRAILERS","RL6-011","20180105","20180105","N.v.t.",,"gesloten opbouw"
