"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZDV11","SEAT","LEON X-PERIENCE","20150102","20150102","GRIJS","43783","stationwagen"
"Personenauto","G600KJ","SEAT","LEON X-PERIENCE","20181108","20191018","WIT","32256","stationwagen"
"Personenauto","GN388F","SEAT","LEON X-PERIENCE","20160719","20160719","GRIJS","33700","stationwagen"
"Personenauto","GT146N","SEAT","LEON X-PERIENCE","20151021","20151021","GRIJS","29160","stationwagen"
"Personenauto","GT147N","SEAT","LEON X-PERIENCE","20151130","20151130","BRUIN","31664","stationwagen"
"Personenauto","GT183N","SEAT","LEON X-PERIENCE","20150831","20150831","GRIJS","31098","stationwagen"
"Personenauto","GT187N","SEAT","LEON X-PERIENCE","20150819","20150819","GRIJS","31698","stationwagen"
"Personenauto","GV351R","SEAT","LEON X-PERIENCE","20151203","20151203","BRUIN","31098","stationwagen"
"Personenauto","HG379X","SEAT","LEON X-PERIENCE","20151201","20151201","ZWART","33239","stationwagen"
"Personenauto","N656SX","SEAT","LEON X-PERIENCE","20161228","20211223","GRIJS","41714","stationwagen"
"Personenauto","RB395L","SEAT","LEON X-PERIENCE","20171025","20171025","ZWART","37410","stationwagen"
"Personenauto","RJ045H","SEAT","LEON X-PERIENCE","20150907","20171128","ZWART","45656","stationwagen"
"Personenauto","SL451X","SEAT","LEON X-PERIENCE","20180517","20180517","BLAUW","46640","stationwagen"
"Personenauto","XV302S","SEAT","LEON X-PERIENCE","20151204","20191216","WIT","38340","stationwagen"
"Personenauto","ZH835T","SEAT","LEON X-PERIENCE","20160202","20190530","WIT","31365","stationwagen"
