"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3063MJ","VOLVO","121","19650630","20201126","BLAUW",,"stationwagen"
"Personenauto","AH6707","VOLVO","VOLVO 22134 VE","19650228","20010322","BLAUW",,"stationwagen"
"Personenauto","AL0183","VOLVO","22134 VE","19650228","20011122","BLAUW",,"stationwagen"
"Personenauto","AR1092","VOLVO","VOLVO 22134 VE","19650525","20101029","BLAUW",,"stationwagen"
"Personenauto","DH3735","VOLVO","22134 VE","19650228","19930212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5808","VOLVO","22134 VE","19650630","19950823","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8058","VOLVO","22134 VE","19650630","19951218","WIT",,"Niet geregistreerd"
"Personenauto","DM0297","VOLVO","22134 VE","19650730","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM1862","VOLVO","22134 VE","19650228","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3801","VOLVO","22134 VE","19650228","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","PK04JL","VOLVO","22134 VE","19650630","19860412","WIT",,"Niet geregistreerd"
