"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TZJ97","RENAULT","RENAULT CLIO","20090224","20141031","WIT",,"hatchback"
"Personenauto","H435ZL","RENAULT","RENAULT CLIO","20080507","20201126","ZWART",,"hatchback"
"Personenauto","HK551K","RENAULT","RENAULT CLIO","20050209","20151116","GRIJS",,"hatchback"
"Personenauto","JB221X","RENAULT","RENAULT CLIO 1.2 16V","20100131","20160213","WIT","13808","hatchback"
"Personenauto","JL898T","RENAULT","RENAULT CLIO","20100114","20160430","GRIJS","13107","hatchback"
"Personenauto","K611PF","RENAULT","RENAULT CLIO","20080304","20210121","ZWART",,"hatchback"
"Personenauto","L034RN","RENAULT","RENAULT CLIO","19920407","20210710","BLAUW",,"hatchback"
"Personenauto","L639XH","RENAULT","RENAULT CLIO","20140625","20210814","ROOD","22960","hatchback"
"Personenauto","N335FD","RENAULT","RENAULT CLIO","20010220","20210922","GRIJS",,"hatchback"
"Personenauto","NH107R","RENAULT","RENAULT CLIO 75","20161019","20170131","WIT","19805","hatchback"
"Personenauto","P583LP","RENAULT","RENAULT CLIO","20090506","20220413","ZWART",,"hatchback"
"Personenauto","PB748N","RENAULT","RENAULT CLIO","20120508","20170609","ZWART","17533","hatchback"
"Personenauto","PD732V","RENAULT","RENAULT CLIO","20040303","20170610","GRIJS",,"hatchback"
"Personenauto","PX051T","RENAULT","RENAULT CLIO","20130816","20180111","WIT","15003","hatchback"
"Personenauto","R614GZ","RENAULT","RENAULT CLIO","19920611","20220827","ROOD",,"hatchback"
"Personenauto","R632DR","RENAULT","RENAULT CLIO","19970212","20220729","BLAUW",,"hatchback"
"Personenauto","RK494F","RENAULT","RENAULT CLIO 120EDC","20161212","20171209","GRIJS","26189","hatchback"
"Personenauto","RL388F","RENAULT","RENAULT CLIO","20120208","20171218","GRIJS","14966","hatchback"
"Personenauto","SB154B","RENAULT","RENAULT CLIO","20041105","20180405","GRIJS",,"hatchback"
"Personenauto","TP931Z","RENAULT","RENAULT CLIO","20080411","20181108","ZWART",,"hatchback"
"Personenauto","X241TB","RENAULT","RENAULT CLIO","20080327","20240120","GRIJS",,"hatchback"
"Personenauto","X251PX","RENAULT","RENAULT CLIO","19960423",,"GROEN",,"hatchback"
"Personenauto","X652JZ","RENAULT","RENAULT CLIO","20200910","20240124","GRIJS","25806","hatchback"
"Personenauto","XB904L","RENAULT","RENAULT CLIO","20090525","20181126","ZWART",,"hatchback"
"Personenauto","Z051LB","RENAULT","RENAULT CLIO","20180627","20240508","GRIJS","20264","hatchback"
"Personenauto","ZG653B","RENAULT","RENAULT CLIO 90","20160209","20190513","ROOD","23755","hatchback"
