"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WFD1","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20220422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKR9","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240518",,"open laadvloer",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20240518","20240518","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,"0","6","681","0",,"684","220","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2024-05-18T00:00:00.000","2024-05-18T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJV9","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","212","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"100",,,,,,,,,"120",,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZJH","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-311",,"20211228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","740","0",,"743","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"505","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-28T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZLH","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20220228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20210916","20210916","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","681","0",,"684","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WTPR","Middenasaanhangwagen","WOODFORD TRAILERS","RL7-011",,"20210422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20190319","20190319","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,,"6","747",,,,"222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*02","0100CIA","3500TBTR","0",,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTRP","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20220922",,"open laadvloer",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20190402","20190402","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,"6","711",,,,"223","O2",,,"r. balk","3500","2DCCH3AS",,,,,,,"484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGS7","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","222","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKF1","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240120","20240120","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","212","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WKF1","Middenasaanhangwagen","WOODFORD TRAILERS","FBT-231",,"20240123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","620","0",,"623","212","O2",,,,"3500","2DCCH3AS",,"e4*2007/46*0695*04","0100CIA","3500TBTR","0",,"445","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
