"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DHRD17","AUTO UNION","AUDI 100 128 KW U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNLR01","AUTO UNION","AUDI 100 128 KW U9","19920207","19920207","GRIJS",,"sedan"
"Personenauto","DRJF65","AUTO UNION","AUDI 100 128 KW U9","19920204","19920204","GROEN",,"sedan"
"Personenauto","GBLD14","AUTO UNION","AUDI 100 128 KW U9","19930118","19930118","GROEN",,"sedan"
"Personenauto","ZD14GF","AUTO UNION","AUDI 100 128 KW U9","19910114","19910114","ROOD",,"sedan"
"Personenauto","ZD64XL","AUTO UNION","AUDI 100 128 KW U9","19910124","19910124","ZWART",,"sedan"
"Personenauto","ZD66GD","AUTO UNION","AUDI 100 128 KW U9","19910114","19910114","GRIJS",,"sedan"
"Personenauto","ZD79HK","AUTO UNION","AUDI 100 128 KW U9","19910115","19910115","BLAUW",,"sedan"
"Personenauto","ZH80LX","AUTO UNION","AUDI 100 128 KW U9","19910314","19910314","WIT",,"sedan"
"Personenauto","ZN50GL","AUTO UNION","AUDI 100 128 KW U9","19910524","19910524","BLAUW",,"sedan"
