"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42YA53","WILLYS OVERLAND","JEEP MB","19750908","20011105","GROEN",,"terreinvoertuig"
"Personenauto","AE3901","WILLYS OVERLAND","WILLYS JEEPSTER","19480228","19990225","GEEL",,"cabriolet"
"Personenauto","AE6731","WILLYS OVERLAND","JEEP","19450630","19990701","GROEN",,"cabriolet"
"Personenauto","AE8240","WILLYS OVERLAND","JEEP","19440701","19990908","GRIJS",,"cabriolet"
"Personenauto","AH4264","WILLYS OVERLAND","JEEPSTER CABRIOLET","19480630","20000824","ROOD",,"cabriolet"
"Personenauto","AH7429","WILLYS OVERLAND","JEEPSTER","19490630","20010503","GEEL",,"cabriolet"
"Personenauto","AL5188","WILLYS OVERLAND","JEEP","19430630","20030725","GROEN",,"cabriolet"
"Personenauto","AM4155","WILLYS OVERLAND","JEEP","19550630","20070922","ZWART",,"cabriolet"
"Personenauto","AM4557","WILLYS OVERLAND","MB JEEP","19430630","19790607","GROEN",,"Niet geregistreerd"
"Personenauto","AM9160","WILLYS OVERLAND","JEEP MB","19420701","20150409","GROEN",,"cabriolet"
"Personenauto","AR2237","WILLYS OVERLAND","JEEPSTER","19500228","20110606","BLAUW",,"cabriolet"
"Personenauto","AR2703","WILLYS OVERLAND","JEEP","19420701","20110810","GROEN",,"cabriolet"
"Personenauto","DE4031","WILLYS OVERLAND","MB (JEEP)","19440630","19890724","GROEN",,"Niet geregistreerd"
"Personenauto","DE9618","WILLYS OVERLAND","JEEP M B","19420630","19910924","GROEN",,"Niet geregistreerd"
"Personenauto","DH8677","WILLYS OVERLAND","JEEP MB","19530630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH8699","WILLYS OVERLAND","JEEP","19430602","19940504","GROEN",,"Niet geregistreerd"
"Personenauto","DL4141","WILLYS OVERLAND","JEEP 1/4 TON 4X4","19420630","19950622","GROEN",,"Niet geregistreerd"
"Personenauto","DL8571","WILLYS OVERLAND","NEKAF JEEP","19570630","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","DL8722","WILLYS OVERLAND","JEEPSTER","19490228","19960201","GEEL",,"Niet geregistreerd"
"Personenauto","DM3096","WILLYS OVERLAND","JEEP 4X4","19440630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DR2466","WILLYS OVERLAND","JEEP 1/4 TON 4X4 M38 A1","19580630","19970718","GROEN",,"Niet geregistreerd"
"Personenauto","DR3068","WILLYS OVERLAND","JEEP CJ2A","19480630","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","DZ4383","WILLYS OVERLAND","JEEPSTER 101","19660701","20171016","BRUIN",,"cabriolet"
"Personenauto","DZ6553","WILLYS OVERLAND","JEEP","19520915","20181024","GROEN",,"cabriolet"
"Personenauto","DZ6780","WILLYS OVERLAND","WILLYS JEEP 6-226 4WDB","19580630","20181208","GRIJS",,"stationwagen"
"Personenauto","FT29KJ","WILLYS OVERLAND","JEEP PANEL DELIVERY","19510630","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","NJ93LG","WILLYS OVERLAND","UNIVERSAL JEEP","19490630","19850615","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0620","WILLYS OVERLAND","JEEP  1/4 TON  4X4","19510715","20201104","GROEN",,"cabriolet"
"Personenauto","PM1274","WILLYS OVERLAND","CJ-2A","19550302","20210215","GRIJS",,"cabriolet"
"Personenauto","PM1731","WILLYS OVERLAND","JEEP","19520915","20210430","GROEN",,"cabriolet"
"Personenauto","PM1829","WILLYS OVERLAND","WILLYS MB JEEP","19450701","20210517","GROEN",,"cabriolet"
"Personenauto","PM3563","WILLYS OVERLAND","JEEP MB","19420630","20220217","GROEN",,"cabriolet"
"Personenauto","PM7308","WILLYS OVERLAND","WILLYS MB JEEP","19430630","20240208","GROEN",,"cabriolet"
"Personenauto","PM7406","WILLYS OVERLAND","JEEP CJ2A","19450228","20240307","WIT",,"cabriolet"
"Personenauto","TK6238","WILLYS OVERLAND","VJ3 JEEPSTER","19490630","20221118","WIT",,"cabriolet"
"Personenauto","TP290R","WILLYS OVERLAND","WILLYS JEEP","19860521","20180920","ZWART",,"cabriolet"
