"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","0037GV","CITROEN","BERLINGO","19990630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1GV148","CITROEN","BERLINGO","20050630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2GV262","CITROEN","BERLINGO","20030630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5213GV","CITROEN","BERLINGO","20050630","20211117","N.v.t.",,"Niet geregistreerd"
"Personenauto","K803SB","CITROEN","BERLINGO","20090422","20210216","BLAUW",,"Niet geregistreerd"
"Personenauto","L468SZ","CITROEN","BERLINGO","20200925","20210722","GRIJS",,"Niet geregistreerd"
"Personenauto","N597GD","CITROEN","BERLINGO","20170622","20210930","BLAUW",,"Niet geregistreerd"
"Personenauto","R081VG","CITROEN","BERLINGO","20190919","20221128","ZWART",,"Niet geregistreerd"
"Personenauto","RBGD97","CITROEN","BERLINGO 1.4I 600","19961107","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","RJFV40","CITROEN","BERLINGO 1.4I 600","19970116","19970116","GROEN",,"Niet geregistreerd"
"Personenauto","RJLH98","CITROEN","BERLINGO 1.4I 800","19970213","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","SJFH29","CITROEN","BERLINGO 1.4I 600","19971009","19971009","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DNB","CITROEN","BERLINGO","20040630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DNB","CITROEN","BERLINGO","19940630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DJR","CITROEN","BERLINGO","20040630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BJB","CITROEN","BERLINGO","20030630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64DNL","CITROEN","BERLINGO","20030630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BJB","CITROEN","BERLINGO","19990630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BJB","CITROEN","BERLINGO","19990630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB16J","CITROEN","BERLINGO","20070630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB18J","CITROEN","BERLINGO","20040630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB31H","CITROEN","BERLINGO","20010630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH10K","CITROEN","BERLINGO","19980630","20210118","N.v.t.",,"Niet geregistreerd"
