"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03STS7","Personenauto","QUATTRO","AUDI RS6","20250219","20200827","39716","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100219","20111126","Geen verstrekking in Open Data","178640","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR80GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-08-27T00:00:00.000","2010-02-19T00:00:00.000","2011-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LKPP","Personenauto","QUATTRO","AUDI RS6","20200312","20190420","34412","sedan","5","BLAUW","Niet geregistreerd","8","4172","1815","2380","1915",,,"20030208","20030208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*98/14*0190*00","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2020-03-12T00:00:00.000","2019-04-20T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NNNB","Personenauto","QUATTRO","AUDI RS6","20250321","20231116","33919","sedan","5","GRIJS","Niet geregistreerd","8","4172","1815","2380","1915",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*2001/116*0190*02","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-11-16T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT09","Personenauto","QUATTRO","AUDI RS6","20240405","20170819","10171","sedan","5","BLAUW","Niet geregistreerd","8","4172","1815","2380","1915",,,"20030410","20131029","Geen verstrekking in Open Data","126391","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*98/14*0190*00","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2017-08-19T00:00:00.000","2003-04-10T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PFR1","Personenauto","QUATTRO","AUDI RS6","20241110","20130110","38333","sedan","5","GRIJS","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090423","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR80GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2013-01-10T00:00:00.000","2009-04-23T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LTZP","Personenauto","QUATTRO","AUDI RS6","20240904","20210806","37039","sedan","5","WIT","ROOD","8","4172","1815","2380","1915",,,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*98/14*0190*00","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-08-06T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TBKR","Personenauto","QUATTRO","AUDI RS6","20250205","20160502","34808","sedan","5","GRIJS","Niet geregistreerd","8","4172","1815","2380","1915",,,"20030627","20060713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*98/14*0190*00","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2016-05-02T00:00:00.000","2003-06-27T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XKJS","Personenauto","QUATTRO","AUDI RS6","20130718",,"24662","sedan","5","GRIJS","Niet geregistreerd","8","4172","1815","2380","1915",,,"20030123","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*98/14*0190*00","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2012","Geen oordeel","07","Ja","2013-07-18T00:00:00.000",,"2003-01-23T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LPXH","Personenauto","QUATTRO","AUDI RS6","20250117","20180523","34002","sedan","5","ZWART","Niet geregistreerd","8","4172","1815","2380","1915",,,"20030522","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*98/14*0190*00","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-05-23T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZGR9","Personenauto","QUATTRO","AUDI RS6","20240809","20231016","34779","sedan","5","GRIJS","Niet geregistreerd","8","4172","1815","2380","1915",,,"20020926","20121031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2380",,,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2023-10-16T00:00:00.000","2002-09-26T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
