"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XGF69","BMW I","I8","20140722","20140722","GRIJS","148999","coupe"
"Personenauto","1XZL86","BMW I","I8","20141203","20141203","WIT","150779","coupe"
"Personenauto","1ZBZ01","BMW I","I8","20150120","20150120","GRIJS","149362","coupe"
"Personenauto","1ZGG12","BMW I","I8","20150105","20150105","GRIJS","150683","coupe"
"Personenauto","1ZGG13","BMW I","I8","20150305","20150305","GRIJS","150320","coupe"
"Personenauto","1ZGS76","BMW I","I8","20150112","20150112","WIT","150878","coupe"
"Personenauto","1ZKX71","BMW I","I8","20150121","20150121","WIT","144273","coupe"
"Personenauto","1ZLG98","BMW I","I8","20150116","20150116","GRIJS","149567","coupe"
"Personenauto","1ZLH12","BMW I","I8","20150202","20150202","BLAUW","150087","coupe"
"Personenauto","1ZVD04","BMW I","I8","20150330","20150330","GRIJS","151051","coupe"
"Personenauto","2XBD01","BMW I","I8","20140619","20140619","WIT","151142","coupe"
"Personenauto","2XVR25","BMW I","I8","20141107","20141107","GRIJS","149355","coupe"
"Personenauto","2XVR48","BMW I","I8","20141120","20141120","GRIJS","149098","coupe"
"Personenauto","2XXT66","BMW I","I8","20141125","20141125","WIT","151043","coupe"
"Personenauto","2ZBN55","BMW I","I8","20150107","20150107","GRIJS","149362","coupe"
"Personenauto","2ZNZ97","BMW I","I8","20150225","20150225","GRIJS","150329","coupe"
"Personenauto","3XST51","BMW I","I8","20141024","20141024","GRIJS","150318","coupe"
"Personenauto","3ZLB67","BMW I","I8","20150121","20150121","GRIJS","151051","coupe"
"Personenauto","3ZRZ73","BMW I","I8","20150327","20150327","GRIJS","145677","coupe"
"Personenauto","4XLG14","BMW I","I8","20140916","20140916","GRIJS","150582","coupe"
"Personenauto","4XLL82","BMW I","I8","20140912","20140912","GRIJS","148999","coupe"
"Personenauto","4XZH72","BMW I","I8","20141203","20141203","GRIJS","150482","coupe"
"Personenauto","4ZBJ79","BMW I","I8","20141203","20141203","WIT","150779","coupe"
"Personenauto","4ZDL98","BMW I","I8","20150204","20150204","GRIJS","149263","coupe"
"Personenauto","4ZKZ19","BMW I","I8","20150122","20150122","WIT","149669","coupe"
"Personenauto","4ZLN42","BMW I","I8","20150123","20150123","GRIJS","149964","coupe"
"Personenauto","4ZTN15","BMW I","I8","20150408","20150408","GRIJS","151662","coupe"
"Personenauto","5XGJ82","BMW I","I8","20140724","20140724","GRIJS","149362","coupe"
"Personenauto","5XRH55","BMW I","I8","20141008","20141008","GRIJS","150261","coupe"
"Personenauto","5XRJ23","BMW I","I8","20141008","20141008","GRIJS","150582","coupe"
"Personenauto","5XTR71","BMW I","I8","20141114","20141114","GRIJS","149362","coupe"
"Personenauto","5XZR49","BMW I","I8","20141128","20141128","GRIJS","149355","coupe"
"Personenauto","5XZR76","BMW I","I8","20141128","20141128","GRIJS","149098","coupe"
"Personenauto","5ZGR01","BMW I","I8","20150116","20150116","GRIJS","149263","coupe"
"Personenauto","5ZSG65","BMW I","I8","20150327","20150327","GRIJS","160105","coupe"
"Personenauto","5ZVB71","BMW I","I8","20150401","20150401","WIT","151248","coupe"
"Personenauto","6XGR39","BMW I","I8","20140729","20140729","GRIJS","149362","coupe"
"Personenauto","6XJZ01","BMW I","I8","20140829","20140829","GRIJS","148999","coupe"
"Personenauto","6XVV27","BMW I","I8","20141113","20141113","GRIJS","149362","coupe"
"Personenauto","6XVV51","BMW I","I8","20141113","20141113","WIT","152361","coupe"
"Personenauto","6ZGF26","BMW I","I8","20150102","20150102","BLAUW","149618","coupe"
"Personenauto","6ZKP91","BMW I","I8","20150106","20150106","GRIJS","150582","coupe"
"Personenauto","6ZKP92","BMW I","I8","20150116","20150116","GRIJS","149362","coupe"
"Personenauto","7ZFF12","BMW I","I8","20150109","20150109","GRIJS","150971","coupe"
"Personenauto","8XSR61","BMW I","I8","20141023","20141023","GRIJS","149362","coupe"
"Personenauto","8XSR77","BMW I","I8","20141028","20141028","GRIJS","149362","coupe"
"Personenauto","8ZBP96","BMW I","I8","20150123","20150123","GRIJS","150219","coupe"
"Personenauto","8ZGR41","BMW I","I8","20150108","20150108","WIT","150880","coupe"
"Personenauto","9XTH35","BMW I","I8","20141030","20141030","GRIJS","149362","coupe"
"Personenauto","9XTV62","BMW I","I8","20141103","20141103","GRIJS","149362","coupe"
"Personenauto","9ZKT84","BMW I","I8","20150116","20150116","GRIJS","150320","coupe"
"Personenauto","9ZLX31","BMW I","I8","20141110","20150129","GRIJS","148999","coupe"
"Personenauto","G504RK","BMW I","I8","20140924","20191112","GRIJS","180290","coupe"
"Personenauto","G539PN","BMW I","I8","20160301","20191105","ZWART","146926","coupe"
"Personenauto","G589SG","BMW I","I8","20150331","20191119","BLAUW","138000","coupe"
"Personenauto","G780LG","BMW I","I8","20150930","20191018","GRIJS","138000","coupe"
"Personenauto","GB244R","BMW I","I8","20150413","20150413","GRIJS","151297","coupe"
"Personenauto","GD394V","BMW I","I8","20150515","20150515","GRIJS","151046","coupe"
"Personenauto","GF189P","BMW I","I8","20150501","20150501","WIT","152213","coupe"
"Personenauto","GF354Z","BMW I","I8","20150511","20150511","BLAUW","151218","coupe"
"Personenauto","GG176D","BMW I","I8","20150522","20150522","GRIJS","150323","coupe"
"Personenauto","GH337D","BMW I","I8","20150527","20150527","BLAUW","152620","coupe"
"Personenauto","GJ350R","BMW I","I8","20150610","20150610","GRIJS","149612","coupe"
"Personenauto","GL224F","BMW I","I8","20150630","20150630","GRIJS","151351","coupe"
"Personenauto","GN105V","BMW I","I8","20150720","20150720","WIT","152510","coupe"
