"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G076FJ","CITROEN","C3 AIRCROSS","20190917","20190917","ROOD","28069","MPV"
"Personenauto","G203NF","CITROEN","C3 AIRCROSS","20191031","20191031","ZWART","24690","MPV"
"Personenauto","G299TL","CITROEN","C3 AIRCROSS","20191129","20191129","ZWART","31992","MPV"
"Personenauto","G328PR","CITROEN","C3 AIRCROSS","20191112","20191112","ZWART","28639","MPV"
"Personenauto","G423PX","CITROEN","C3 AIRCROSS","20191115","20191115","ZWART","32505","MPV"
"Personenauto","G470RP","CITROEN","C3 AIRCROSS","20191115","20191115","WIT","24290","MPV"
"Personenauto","G490HX","CITROEN","C3 AIRCROSS","20190930","20190930","WIT","24690","MPV"
"Personenauto","G818BP","CITROEN","C3 AIRCROSS","20190829","20190829","GRIJS","28542","MPV"
"Personenauto","G852HP","CITROEN","C3 AIRCROSS","20190927","20190927","ZWART","24190","MPV"
"Personenauto","G862HP","CITROEN","C3 AIRCROSS","20190927","20190927","ZWART","24190","MPV"
"Personenauto","G991BD","CITROEN","C3 AIRCROSS","20190830","20190830","ZWART","36358","MPV"
"Personenauto","H006PZ","CITROEN","C3 AIRCROSS","20200330","20200330","WIT","25089","MPV"
"Personenauto","H073JR","CITROEN","C3 AIRCROSS","20200219","20200219","WIT","26669","MPV"
"Personenauto","H125DV","CITROEN","C3 AIRCROSS","20200110","20200110","WIT","24740","MPV"
"Personenauto","H155GH","CITROEN","C3 AIRCROSS","20200127","20200127","ROOD","31739","MPV"
"Personenauto","H180HD","CITROEN","C3 AIRCROSS","20200131","20200131","ZWART","25993","MPV"
"Personenauto","H607TB","CITROEN","C3 AIRCROSS","20170929","20200518","ROOD","27560","MPV"
"Personenauto","H736RK","CITROEN","C3 AIRCROSS","20200416","20200416","GRIJS","32244","MPV"
