"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JNX6","DODGE","ROYAL SPORTSMAN","19780228","20090709","BRUIN",,"stationwagen"
"Personenauto","10YE08","DODGE","SPORTSMAN CUSTUM B300","19770406","20230824","BRUIN",,"MPV"
"Personenauto","33YD86","DODGE","SPORTSMAN","19760915","19990826","WIT",,"kampeerwagen"
"Personenauto","43YB91","DODGE","B 300 SPORTSMAN ROYAL","19730323","20071030","GROEN",,"MPV"
"Personenauto","47YA69","DODGE","DODGE SPORTSMAN","19760701","20011221","GEEL",,"MPV"
"Personenauto","67YD55","DODGE","SPORTSMAN B200","19750228","20200131","WIT",,"stationwagen"
"Personenauto","71ZN33","DODGE","CONTINENTAL SPORTSMAN KAMPEERAUTO","19740912","19740912","CREME",,"kampeerwagen"
"Personenauto","88YD86","DODGE","B200 SPORTSMAN","19770630","20211014","BRUIN",,"MPV"
"Personenauto","AM6173","DODGE","SPORTSMAN","19720228","20080801","WIT",,"MPV"
"Personenauto","AR6886","DODGE","A 100 SPORTSMAN","19670228","20131213","GROEN",,"MPV"
"Personenauto","AR8199","DODGE","A 108 CUSTOM SPORTSMAN","19680101","20140829","BRUIN",,"MPV"
"Personenauto","DY78NZ","DODGE","SPORTSMAN KAMPEERAUTO","19720630","19790717","WIT",,"kampeerwagen"
"Personenauto","DZ7299","DODGE","SPORTSMAN ROYAL","19720228","20190307","ROOD",,"MPV"
"Personenauto","DZ9935","DODGE","B10 SPORTSMAN","19720630","20200721","BLAUW",,"MPV"
"Personenauto","GV53YB","DODGE","SPORTSMAN KAMPEERWAGEN","19790630","19810514","GRIJS",,"kampeerwagen"
"Personenauto","H605HN","DODGE","SPORTSMAN","19780228","20200201","BRUIN",,"MPV"
"Personenauto","JV93ZZ","DODGE","VAN SPORTSMAN WAGON","19800630","20010730","GROEN",,"MPV"
"Personenauto","NZ65TX","DODGE","SPORTSMAN TUFFY KAMPEERAUTO","19770630","19800708","BEIGE",,"kampeerwagen"
"Personenauto","PM3453","DODGE","A100 SPORTSMAN","19650228","20220125","GROEN",,"kampeerwagen"
"Personenauto","PM3801","DODGE","A108 SPORTSMAN","19690228","20220405","BLAUW",,"MPV"
"Personenauto","R534BX","DODGE","SPORTSMAN","19780228","20220722","WIT",,"kampeerwagen"
"Personenauto","T645RZ","DODGE","B 200 SPORTSMAN","19790807","20230815","ZWART",,"MPV"
"Personenauto","ZJ48RG","DODGE","SPORTSMAN TRAVELER","19780630","19920805","BEIGE",,"Niet geregistreerd"
