"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6779PU","MERCEDES-BENZ","230 SL CABRIOLET","19650916","19720516","GRIJS",,"cabriolet"
"Personenauto","AH3521","MERCEDES-BENZ","230 SL CABRIOLET","19640228","20010303","ZWART",,"cabriolet"
"Personenauto","AH8888","MERCEDES-BENZ","230 SL CABRIOLET","19640401","20010821","BLAUW",,"cabriolet"
"Personenauto","AL0768","MERCEDES-BENZ","230 SL CABRIOLET","19700101","20020206","GROEN",,"cabriolet"
"Personenauto","DE8861","MERCEDES-BENZ","230 SL CABRIOLET","19660630","19950510","WIT",,"Niet geregistreerd"
"Personenauto","DH1023","MERCEDES-BENZ","230 SL CABRIOLET AUTOMAAT","19670630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","DH5851","MERCEDES-BENZ","230 SL CABRIOLET AUTOMAAT","19670109","19930810","ZWART",,"Niet geregistreerd"
"Personenauto","DL1278","MERCEDES-BENZ","230 SL CABRIOLET","19650630","19941114","WIT",,"Niet geregistreerd"
"Personenauto","DL3103","MERCEDES-BENZ","230 SL CABRIOLET","19661117","19950425","GROEN",,"Niet geregistreerd"
"Personenauto","DR2883","MERCEDES-BENZ","230 SL CABRIOLET","19650720","19970806","WIT",,"Niet geregistreerd"
