"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM5012","CITROEN","AZ 2CH","19560630","20080226","BLAUW",,"sedan"
"Personenauto","AM5043","CITROEN","AZ 2CH","19610221","20080303","BLAUW",,"sedan"
"Personenauto","AM8262","CITROEN","AZ 2CH","19590403","20090630","BLAUW",,"cabriolet"
"Personenauto","AR2563","CITROEN","AZ 2CH","19610608","20110720","GROEN",,"sedan"
"Personenauto","DE6183","CITROEN","AZ 2CH","19620630","19900828","GROEN",,"Niet geregistreerd"
"Personenauto","DE6184","CITROEN","AZ 2CH","19580630","19900802","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ2502","CITROEN","2CV","19560330","20161117","GRIJS",,"sedan"
"Personenauto","DZ6661","CITROEN","AZ 2CH","19580620","20181109","GRIJS",,"cabriolet"
"Personenauto","DZ7375","CITROEN","2CV AZ","19580208","20190319","BRUIN",,"sedan"
"Personenauto","LJ77TD","CITROEN","AZ 2CH","19620630","19840904","BLAUW",,"hatchback"
"Personenauto","PM0273","CITROEN","AZ 2CH","19620126","20200909","BLAUW",,"hatchback"
"Personenauto","PM4764","CITROEN","AZ 2CH","19601206","20220920","BLAUW",,"sedan"
"Personenauto","PM7604","CITROEN","AZ","19570104","20240412","GRIJS",,"sedan"
