"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H588JN","BENTLEY","BENTAYGA V8 DIESEL","20180118","20200215","BLAUW","303211","stationwagen"
"Personenauto","H821XV","BENTLEY","BENTAYGA V8 DIESEL","20170918","20200618","ZWART","320409","stationwagen"
"Personenauto","J353ZZ","BENTLEY","BENTAYGA V8 DIESEL","20180222","20201113","ZWART","224686","stationwagen"
"Personenauto","J458JR","BENTLEY","BENTAYGA V8 DIESEL","20170209","20200814","GRIJS","244763","stationwagen"
"Personenauto","L641BP","BENTLEY","BENTAYGA V8 DIESEL","20180824","20210416","ZWART","289859","stationwagen"
"Personenauto","PB514D","BENTLEY","BENTAYGA V8 DIESEL","20170609","20170609","GRIJS","281104","stationwagen"
"Personenauto","PF581X","BENTLEY","BENTAYGA V8 DIESEL","20170306","20170617","GRIJS","345618","stationwagen"
"Personenauto","PG019F","BENTLEY","BENTAYGA V8 DIESEL","20170620","20170620","GRIJS","276300","stationwagen"
"Personenauto","PH483F","BENTLEY","BENTAYGA V8 DIESEL","20170714","20170714","GRIJS","278048","stationwagen"
"Personenauto","PJ861R","BENTLEY","BENTAYGA V8 DIESEL","20170705","20170705","GRIJS","264309","stationwagen"
"Personenauto","PR023R","BENTLEY","BENTAYGA V8 DIESEL","20170831","20170831","ORANJE","270026","stationwagen"
"Personenauto","PX177Z","BENTLEY","BENTAYGA V8 DIESEL","20171010","20171010","ROOD","282332","stationwagen"
"Personenauto","RN897R","BENTLEY","BENTAYGA V8 DIESEL","20180126","20180126","BLAUW","286894","stationwagen"
"Personenauto","RS562X","BENTLEY","BENTAYGA V8 DIESEL","20170210","20180122","ZWART","290199","stationwagen"
"Personenauto","SG198K","BENTLEY","BENTAYGA V8 DIESEL","20170503","20180327","ZWART","262262","stationwagen"
"Personenauto","SL547B","BENTLEY","BENTAYGA V8 DIESEL","20180514","20180514","GRIJS","300474","stationwagen"
"Personenauto","SP267B","BENTLEY","BENTAYGA V8 DIESEL","20171213","20180515","ZWART","276042","stationwagen"
"Personenauto","TS402F","BENTLEY","BENTAYGA V8 DIESEL","20171201","20181005","ZWART","247238","stationwagen"
"Personenauto","ZP948V","BENTLEY","BENTAYGA V8 DIESEL","20170725","20190709","GRIJS","251975","stationwagen"
