"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XXVT","AUDI","AUDI A4 WW.AUDI S4","20041201","20071031","GRIJS",,"sedan"
"Personenauto","05NKB2","AUDI","AUDI A4 WW.AUDI S4","20031008","20100921","GRIJS",,"stationwagen"
"Personenauto","06NBB2","AUDI","AUDI A4 WW.AUDI S4","20050104","20100922","BLAUW",,"sedan"
"Personenauto","1XDT91","AUDI","AUDI A4 WW.AUDI S4","20031013","20140627","GRIJS","47275","sedan"
"Personenauto","26TZL9","AUDI","AUDI A4 WW.AUDI S4","20030417","20120426","ZWART",,"stationwagen"
"Personenauto","2ZTX05","AUDI","AUDI A4 WW.AUDI S4","20050909","20150328","BLAUW",,"stationwagen"
"Personenauto","55RBN9","AUDI","AUDI A4 WW.AUDI S4","20040707","20110423","GRIJS",,"stationwagen"
"Personenauto","56NBP5","AUDI","AUDI A4 WW.AUDI S4","20030922","20100729","GRIJS",,"sedan"
"Personenauto","84XDVT","AUDI","AUDI A4 WW.AUDI S4","20041216","20070413","BLAUW",,"sedan"
"Personenauto","8ZNT67","AUDI","AUDI A4 WW.AUDI S4","20030103","20150206","BLAUW","44613","stationwagen"
"Personenauto","91NDS8","AUDI","AUDI A4 WW.AUDI S4","20050922","20100811","GRIJS",,"stationwagen"
"Personenauto","G018HP","AUDI","AUDI A4 WW.AUDI S4","20021125","20190930","GRIJS",,"stationwagen"
"Personenauto","G339JZ","AUDI","AUDI A4 WW.AUDI S4","20050620","20191010","ZWART",,"sedan"
"Personenauto","G359ZR","AUDI","AUDI A4 WW.AUDI S4","20030218","20200911","GRIJS",,"sedan"
"Personenauto","G489NN","AUDI","AUDI A4 WW.AUDI S4","20041125","20210326","GRIJS",,"sedan"
"Personenauto","G535KR","AUDI","AUDI A4 WW.AUDI S4","20050922","20191224","GRIJS",,"stationwagen"
"Personenauto","G781SJ","AUDI","AUDI A4 WW.AUDI S4","20040526","20191216","GRIJS",,"stationwagen"
"Personenauto","G889JD","AUDI","AUDI A4 WW.AUDI S4","20050901","20190930","GRIJS",,"stationwagen"
"Personenauto","G953PS","AUDI","AUDI A4 WW.AUDI S4","20040929","20191122","GRIJS",,"stationwagen"
"Personenauto","G962TH","AUDI","AUDI A4 WW.AUDI S4","20030211","20200213","GRIJS",,"stationwagen"
"Personenauto","G985KL","AUDI","AUDI A4 WW.AUDI S4","20031218","20191126","ROOD",,"stationwagen"
