"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZLK28","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140206","20150122","BLAUW","173841","coupe"
"Personenauto","3TSB41","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130820","20140510","ZWART","80682","coupe"
"Personenauto","7ZPF22","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130423","20150212","ZWART","81790","coupe"
"Personenauto","G596SP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141128","20200615","WIT","101961","coupe"
"Personenauto","GG791G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140519","20150512","GRIJS","125291","coupe"
"Personenauto","GJ711X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150331","20150611","ROOD","116920","coupe"
"Personenauto","GS430G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140602","20150804","WIT","97011","coupe"
"Personenauto","GX820S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140411","20150910","GRIJS","116419","coupe"
"Personenauto","H018FX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140926","20200114","GRIJS","67979","coupe"
"Personenauto","H068LK","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150825","20200306","GROEN","105710","coupe"
"Personenauto","H212RP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150113","20200415","WIT","103371","coupe"
"Personenauto","H863FG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150602","20200103","ZWART","147863","coupe"
"Personenauto","H925KL","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150508","20200509","ZWART","105708","coupe"
"Personenauto","H977KL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140410","20200314","ROOD","70039","coupe"
"Personenauto","HB180K","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150619","20151001","ZWART","184350","coupe"
"Personenauto","HZ782Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140408","20160129","GRIJS","121671","coupe"
"Personenauto","J643PV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130503","20200924","WIT","101255","coupe"
"Personenauto","JD927G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150626","20160311","ZWART","111001","coupe"
"Personenauto","JH882X","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141229","20160401","BLAUW","177923","coupe"
"Personenauto","JK542F","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150225","20160423","BLAUW","144920","coupe"
"Personenauto","JL631L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150922","20160425","GROEN","136841","coupe"
