"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T01BVB","DFSK","MINI TRUCK","20140630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BZL","DFSK","K02S","20180630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BVB","DFSK","MINI TRUCK","20180630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BVB","DFSK","CITY TRANSPORTER","20080630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BKJ","DFSK","K01H","20160630","20220110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59BBZ","DFSK","K01H","20150630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD05Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD11Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD12Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD13Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD14Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD15Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD18Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD19Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD21Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD22Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD25Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ38G","DFSK","K-SERIE","20160630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ41G","DFSK","V-SERIE","20160630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT52S","DFSK","K-SERIE","20200630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP75X","DFSK","K-SERIE","20180630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS62B","DFSK","K-SERIE","20210530","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT04T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT70S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT71S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT72S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT72T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT73S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT73T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT74T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT75T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT76S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT76T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT77T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT78T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT79T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT83S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT87S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT90S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT92S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT94S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT95S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT96S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV16R","DFSK","C-SERIE","20160630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV17R","DFSK","C-SERIE","20160630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV18R","DFSK","C-SERIE","20160630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB45V","DFSK","ONBEKEND","20210614","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL68X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL72X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL74X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL84X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD31H","DFSK","CITYTRUCK","20120630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS22K","DFSK","V-SERIE","20140630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT29J","DFSK","C-SERIE","20200630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT48J","DFSK","K02S","20180630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJT65J","DFSK","K01","20150630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF02V","DFSK","MINI TRUCK","20160630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKH36T","DFSK","K02S","20190630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ08G","DFSK","MINI TRUCK","20130630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ41L","DFSK","V-SERIE","20150630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ48L","DFSK","V-SERIE","20160630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ53N","DFSK","V-SERIE","20140630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ58N","DFSK","V-SERIE","20160630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB43G","DFSK","C-SERIE","20140630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB51G","DFSK","C-SERIE","20140630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB55G","DFSK","CITYTRUCK","20140630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB62G","DFSK","C-SERIE","20140630","20210922","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH64V","DFSK","C-SERIE","20140630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH70V","DFSK","C-SERIE","20140630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNF14J","DFSK","V-SERIE","20160630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG68V","DFSK","K01H","20190630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG69V","DFSK","K01H","20190630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG95G","DFSK","K01","20180630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ32V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ33V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ34V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ35V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ36V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRB42F","DFSK","K01","20170630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX56G","DFSK","V-SERIE","20211112","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ32V","DFSK","MINI TRUCK","20160630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ89T","DFSK","MINI TRUCK","20160630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD92G","DFSK","CITYTRUCK","20150630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX04T","DFSK","K02S","20190630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX19T","DFSK","K01","20180630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH17H","DFSK","C-SERIE","20190630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN68X","DFSK","C-SERIE","20190630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT53T","DFSK","K01H","20150630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN03F","DFSK","ONBEKEND","20140630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR14L","DFSK","C-SERIE","20190630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR91K","DFSK","C-SERIE","20190630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS64F","DFSK","C-SERIE","20190630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD09Z","DFSK","C-SERIE","20190630","20211223","N.v.t.",,"Niet geregistreerd"
