"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDL4","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","337","0",,"341","175","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJZR","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20151208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","336","0",,"0","176","O2",,,"r. trekdriehoek","2000","FPT2",,"e4*2007/46*0197*01","2000","B","0",,"279","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-08T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSLF","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20180606",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"0","177","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-06T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDL4","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20220215","20220215","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","337","0",,"341","175","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZXK","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20210719",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20210719","20210719","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","337","0",,"341","175","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"271","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTSR","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20190416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20190416","20190416","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"0","179","O2",,,,"2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBT1","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20211022",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20211022","20211022","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","316","0",,"320","173","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBL8","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20210916",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20210916","20210916","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBL8","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20210916",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20210916","20210916","Geen verstrekking in Open Data",,"N.v.t.","140","1675",,,,,"0","4","336","0",,"340","176","O2",,,,"2000","FPT2",,"e4*2007/46*0197*04","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPJB","Middenasaanhangwagen","FUEL PROOF","FPT202",,"20230606",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"325","2000",,,,"20160726","20160726","Geen verstrekking in Open Data",,"N.v.t.","100","1675",,,,,"0","4","337","0",,"0","177","O2",,,"op balk v. r.","2000","FPT2",,"e4*2007/46*0197*03","2000","A","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
