"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54ZJN1","Personenauto","MERCEDES-BENZ","GL500","20240822","20190322","86802","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2630","3250","2730",,,"20120216","20121126","Geen verstrekking in Open Data","167505","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting","3250",,,,,,,"0.10","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2019-03-22T00:00:00.000","2012-02-16T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RPB3","Personenauto","MERCEDES-BENZ","GL500","20241202","20110701","20573","stationwagen","5","GRIJS","Niet geregistreerd","8","5462","2523","3250","2623","750","3250","20070111","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by achterzitting","3250",,,,,,,"0.11","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2011-07-01T00:00:00.000","2007-01-11T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G795KT","Personenauto","MERCEDES-BENZ","GL500","20240730","20191015","55193","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2623","3250","2723",,,"20160629","20191015","Geen verstrekking in Open Data","155315","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","3250",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2019-10-15T00:00:00.000","2016-06-29T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K664SF","Personenauto","MERCEDES-BENZ","GL500","20240616","20231101","103679","MPV","7","GRIJS","Niet geregistreerd","8","4663","2601","3250","2701",,,"20160210","20210216","Geen verstrekking in Open Data","219197","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.12","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-11-01T00:00:00.000","2016-02-10T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P541LV","Personenauto","MERCEDES-BENZ","GL500 4MATIC","20250421","20220421","30685","stationwagen","7","GRIJS","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070101","20220421","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164 G",,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2007-01-01T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S132SZ","Personenauto","MERCEDES-BENZ","GL500 4MATIC","20250331","20230401","6785","MPV","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080701","20230401","Geen verstrekking in Open Data",,"Ja","260",,,,,,"4","4",,,,"510","192","M1",,,,"3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-01T00:00:00.000","2008-07-01T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S225NP","Personenauto","MERCEDES-BENZ","GL500 4MATIC","20250309","20230308","31847","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20071019","20230308","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-08T00:00:00.000","2007-10-19T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S575PS","Personenauto","MERCEDES-BENZ","GL550 4MATIC","20250131","20230331","42252","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080920","20230331","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","GL500",,,,,,"0.11","307","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-31T00:00:00.000","2008-09-20T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165NF","Personenauto","MERCEDES-BENZ","GL500","20240811","20230812","12592","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20080521","20230812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","164G",,,,,,"0.11","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-12T00:00:00.000","2008-05-21T00:00:00.000","2023-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T777GH","Personenauto","MERCEDES-BENZ","GL550 4MATIC","20240608","20231212","45309","MPV","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20090321","20230921","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"510","196","M1",,,,"3250","GL500",,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-12-12T00:00:00.000","2009-03-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
