"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD00","PEUGEOT","504 CABRIOLET-B12","19730601","19980627","GRIJS",,"cabriolet"
"Personenauto","07YE29","PEUGEOT","504 CABRIOLET B31","19750219","20230531","BLAUW",,"cabriolet"
"Personenauto","12RNTJ","PEUGEOT","504 CABRIOLET B 12","19830215","20050615","ROOD",,"cabriolet"
"Personenauto","16YA41","PEUGEOT","504 CABRIOLET B31","19760326","20010403","GROEN",,"cabriolet"
"Personenauto","17NLJK","PEUGEOT","504 CABRIOLET-B12","19830331","20031213","ROOD",,"cabriolet"
"Personenauto","18DLJV","PEUGEOT","504 CABRIOLET B 12","19830622","19990925","GROEN",,"cabriolet"
"Personenauto","21XHGN","PEUGEOT","504 CABRIOLET B12","19820518","20070522","ZWART",,"cabriolet"
"Personenauto","21YD73","PEUGEOT","504 CABRIOLET B31","19770321","20160518","ZWART",,"cabriolet"
"Personenauto","22YB94","PEUGEOT","504 CABRIOLET B 12","19730817","20060213","GRIJS",,"cabriolet"
"Personenauto","2SJX03","PEUGEOT","504 CABRIOLET B 12","19830120","20131014","ROOD",,"cabriolet"
"Personenauto","34JGKB","PEUGEOT","504 CABRIOLET-B12","19800505","20020319","BLAUW",,"cabriolet"
"Personenauto","35LGL8","PEUGEOT","504 CABRIOLET B 12","19800715","20100423","ROOD",,"cabriolet"
"Personenauto","35YB91","PEUGEOT","504 CABRIOLET B31","19760630","20070313","GROEN",,"cabriolet"
"Personenauto","38GGDG","PEUGEOT","504 CABRIOLET-B12","19790301","20010525","ROOD",,"cabriolet"
"Personenauto","39YD09","PEUGEOT","504 CABRIOLET","19760209","20171019","GROEN",,"cabriolet"
"Personenauto","40YB05","PEUGEOT","504 CABRIOLET B31","19760602","20070709","GRIJS",,"cabriolet"
"Personenauto","42SKG5","PEUGEOT","504 CABRIOLET B 12","19800417","20111104","WIT",,"cabriolet"
"Personenauto","42YB22","PEUGEOT","504 CABRIOLET-B12","19740405","20070904","BLAUW",,"cabriolet"
"Personenauto","43XKPL","PEUGEOT","504 CABRIOLET-B12","19780209","20070704","ROOD",,"cabriolet"
"Personenauto","43YD92","PEUGEOT","504 CABRIOLET B31","19770407","20180326","BLAUW",,"cabriolet"
"Personenauto","50JKT7","PEUGEOT","504 CABRIOLET B12","19820401","20090619","ZWART",,"cabriolet"
"Personenauto","50LJL5","PEUGEOT","504 CABRIOLET B 12","19810604","20100427","GROEN",,"cabriolet"
"Personenauto","53LXGV","PEUGEOT","504 CABRIOLET-B12","19790723","20030610","ROOD",,"cabriolet"
"Personenauto","54RRTR","PEUGEOT","504 CABRIOLET B 12","19830224","20050719","GROEN",,"cabriolet"
"Personenauto","54YD13","PEUGEOT","504 CABRIOLET B31","19751006","20190222","ROOD",,"cabriolet"
"Personenauto","56YA54","PEUGEOT","504 CABRIOLET B31","19760415","20020416","WIT",,"cabriolet"
"Personenauto","57GFTD","PEUGEOT","504 CABRIOLET-B12","19820530","20010420","ROOD",,"cabriolet"
"Personenauto","5XRP53","PEUGEOT","504 CABRIOLET B 12","19790310","20141016","GROEN",,"cabriolet"
"Personenauto","62YB46","PEUGEOT","504 CABRIOLET B31","19750625","20090820","GROEN",,"cabriolet"
"Personenauto","64SH93","PEUGEOT","504 CABRIOLET B31","19770707","19770707","GRIJS",,"cabriolet"
"Personenauto","65YD39","PEUGEOT","504 CABRIOLET B31","19750228","20191029","GEEL",,"cabriolet"
"Personenauto","67FTFX","PEUGEOT","504 CABRIOLET B31","19750116","20000704","BRUIN",,"cabriolet"
"Personenauto","72YA81","PEUGEOT","504 CABRIOLET B31","19760930","20021125","WIT",,"cabriolet"
"Personenauto","74FU84","PEUGEOT","504 CABRIOLET B31","19750604","19750604","BRUIN",,"cabriolet"
"Personenauto","76YD33","PEUGEOT","504 CABRIOLET B31","19751028","20000621","WIT",,"cabriolet"
"Personenauto","77GGF8","PEUGEOT","504 CABRIOLET B 12","19821123","20080610","GROEN",,"cabriolet"
"Personenauto","77PGBB","PEUGEOT","504 CABRIOLET-B12","19781011","20040601","BRUIN",,"cabriolet"
"Personenauto","77YA26","PEUGEOT","504 CABRIOLET B31","19750521","20030211","BLAUW",,"cabriolet"
"Personenauto","79XGGZ","PEUGEOT","504 CABRIOLET B 12","19821207","20070504","ROOD",,"cabriolet"
"Personenauto","81FKFJ","PEUGEOT","504 CABRIOLET B31","19761230","20000413","BLAUW",,"cabriolet"
"Personenauto","81PHSB","PEUGEOT","504 CABRIOLET-B12","19780511","20040625","GRIJS",,"cabriolet"
"Personenauto","83YD63","PEUGEOT","504 CABRIOLET V6","19760505","20210604","GEEL",,"cabriolet"
"Personenauto","84KLB3","PEUGEOT","504 CABRIOLET B 12","19820524","20110111","GROEN",,"cabriolet"
"Personenauto","88GTR9","PEUGEOT","504 CABRIOLET B 12","19830318","20080904","ROOD",,"cabriolet"
"Personenauto","89YD28","PEUGEOT","504 CABRIOLET B31","19770512","20211020","BLAUW",,"cabriolet"
"Personenauto","90TBBR","PEUGEOT","504 CABRIOLET B 12","19820305","20060705","ROOD",,"cabriolet"
"Personenauto","94SRZT","PEUGEOT","504 CABRIOLET B 12","19810622","20060418","ROOD",,"cabriolet"
"Personenauto","96XKJK","PEUGEOT","504 CABRIOLET B 12","19830415","20070620","ZWART",,"cabriolet"
"Personenauto","97DNXZ","PEUGEOT","504 CABRIOLET-B12","19790615","20000226","BRUIN",,"cabriolet"
"Personenauto","97LRXX","PEUGEOT","504 CABRIOLET B 12","19821208","20030415","ZWART",,"cabriolet"
"Personenauto","97SVJG","PEUGEOT","504 CABRIOLET B 12","19830630","20060509","ZWART",,"cabriolet"
"Personenauto","98SVJG","PEUGEOT","504 CABRIOLET B 12","19800609","20060509","GROEN",,"cabriolet"
"Personenauto","9KJP32","PEUGEOT","504 CABRIOLET-B12","19790723","20140106","WIT",,"cabriolet"
"Personenauto","AE7096","PEUGEOT","504 CABRIOLET B 12","19711005","19990706","BLAUW",,"cabriolet"
"Personenauto","AE7432","PEUGEOT","504 CABRIOLET-B12","19721031","19990716","BRUIN",,"cabriolet"
"Personenauto","AL5689","PEUGEOT","504 CABRIOLET-B12","19711215","20040424","ROOD",,"cabriolet"
"Personenauto","AM6553","PEUGEOT","504 CABRIOLET B31","19700701","20081003","GROEN",,"cabriolet"
"Personenauto","FSFR60","PEUGEOT","504 CABRIOLET-B12","19730630","19921020","BLAUW",,"cabriolet"
"Personenauto","H087JK","PEUGEOT","504 CABRIOLET","19780615","20200211","GROEN",,"cabriolet"
"Personenauto","J785JX","PEUGEOT","504 CABRIOLET B 12","19800724","20200818","BRUIN",,"cabriolet"
"Personenauto","JK001K","PEUGEOT","504 CABRIOLET","19800403","20160408","ROOD",,"cabriolet"
"Personenauto","KB490S","PEUGEOT","504 CABRIOLET B12","19830511","20160722","WIT",,"cabriolet"
"Personenauto","S934HL","PEUGEOT","504 CABRIOLET","19781110","20230123","BRUIN",,"cabriolet"
"Personenauto","TDVV37","PEUGEOT","504 CABRIOLET B31","19750711","19980407","WIT",,"cabriolet"
"Personenauto","TLPL90","PEUGEOT","504 CABRIOLET B 12","19810401","19980707","ROOD",,"cabriolet"
"Personenauto","TVVN37","PEUGEOT","504 CABRIOLET-B12","19730427","19980826","ROOD",,"cabriolet"
"Personenauto","XV373V","PEUGEOT","504 CABRIOLET-B12","19780814","20190413","GROEN",,"cabriolet"
