"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1171ZX","VOLVO","P221","19651223","19651223","GRIJS",,"Niet geregistreerd"
"Personenauto","1720AV","VOLVO","P221","19651228","19651228","GRIJS",,"Niet geregistreerd"
"Personenauto","1726AV","VOLVO","P221","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Personenauto","2202AF","VOLVO","P221","19651014","19651014","BLAUW",,"Niet geregistreerd"
"Personenauto","2205AF","VOLVO","P221","19651022","19651022","WIT",,"Niet geregistreerd"
"Personenauto","2807AT","VOLVO","P22134","19660302","19660302","BLAUW",,"Niet geregistreerd"
"Personenauto","2810AT","VOLVO","P221","19660718","19660718","WIT",,"Niet geregistreerd"
"Personenauto","2927GK","VOLVO","P221","19680710","19680710","GROEN",,"Niet geregistreerd"
"Personenauto","3154AS","VOLVO","P22134","19660103","19660103","BLAUW",,"Niet geregistreerd"
"Personenauto","3158AS","VOLVO","P221","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","3327EM","VOLVO","P22134","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","3330EM","VOLVO","P221","19670925","19670925","GROEN",,"Niet geregistreerd"
"Personenauto","3332EM","VOLVO","P221","19670920","19670920","BLAUW",,"Niet geregistreerd"
"Personenauto","3545DL","VOLVO","P221","19670224","19670224","GROEN",,"Niet geregistreerd"
"Personenauto","3546DL","VOLVO","P221","19670221","19670221","GROEN",,"Niet geregistreerd"
"Personenauto","3547DL","VOLVO","P221","19670221","19670221","GROEN",,"Niet geregistreerd"
"Personenauto","3550DL","VOLVO","P221","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","3803BK","VOLVO","P221","19660613","19660613","GROEN",,"Niet geregistreerd"
"Personenauto","3825BK","VOLVO","P221","19660615","19660615","BLAUW",,"Niet geregistreerd"
"Personenauto","3849BK","VOLVO","P221","19660617","19660617","GRIJS",,"Niet geregistreerd"
"Personenauto","4048DH","VOLVO","P221","19670209","19670209","WIT",,"Niet geregistreerd"
"Personenauto","4049BJ","VOLVO","P221","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","4050BJ","VOLVO","P221","19660608","19660608","BLAUW",,"Niet geregistreerd"
"Personenauto","4321EN","VOLVO","P221","19671023","19671023","BLAUW",,"Niet geregistreerd"
"Personenauto","4428DK","VOLVO","P221","19670414","19670414","BLAUW",,"Niet geregistreerd"
"Personenauto","4454DN","VOLVO","P221","19670320","19670320","BLAUW",,"Niet geregistreerd"
"Personenauto","4551BH","VOLVO","P221","19660617","19660617","BLAUW",,"Niet geregistreerd"
"Personenauto","4651DS","VOLVO","P22134","19670411","19670411","GRIJS",,"Niet geregistreerd"
"Personenauto","4676BG","VOLVO","P221","19660520","19660520","BLAUW",,"Niet geregistreerd"
"Personenauto","4921EX","VOLVO","P221","19680202","19680202","WIT",,"Niet geregistreerd"
"Personenauto","5001FP","VOLVO","P221","19680416","19680416","GROEN",,"Niet geregistreerd"
"Personenauto","50TL45","VOLVO","P22134","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","50TU45","VOLVO","P221","19650402","19650402","ROOD",,"Niet geregistreerd"
"Personenauto","5182DJ","VOLVO","P221","19670208","19670208","BLAUW",,"Niet geregistreerd"
"Personenauto","5216ZV","VOLVO","P221","19651231","19651231","GRIJS",,"Niet geregistreerd"
"Personenauto","5217DV","VOLVO","P221","19670512","19670512","GROEN",,"Niet geregistreerd"
"Personenauto","5255EH","VOLVO","P22134","19670804","19670804","WIT",,"Niet geregistreerd"
"Personenauto","5256EH","VOLVO","P22134","19670726","19670726","GROEN",,"Niet geregistreerd"
"Personenauto","5293EH","VOLVO","P221","19670727","19670727","WIT",,"Niet geregistreerd"
"Personenauto","5350DR","VOLVO","P221","19670411","19670411","GEEL",,"Niet geregistreerd"
"Personenauto","5485EJ","VOLVO","P221","19670908","19670908","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5488EJ","VOLVO","P22134","19670912","19670912","WIT",,"Niet geregistreerd"
"Personenauto","5688EP","VOLVO","P22134","19671103","19671103","BLAUW",,"Niet geregistreerd"
"Personenauto","5693FJ","VOLVO","P221","19680320","19680320","WIT",,"Niet geregistreerd"
"Personenauto","5768DD","VOLVO","P22134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","5852FA","VOLVO","P221","19680214","19680214","WIT",,"Niet geregistreerd"
"Personenauto","5854FA","VOLVO","P221","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","5856FA","VOLVO","P22134","19680305","19680305","GROEN",,"Niet geregistreerd"
"Personenauto","5979DG","VOLVO","P22134","19670613","19670613","BLAUW",,"Niet geregistreerd"
"Personenauto","6075AT","VOLVO","P22134","19660315","19660315","BLAUW",,"Niet geregistreerd"
"Personenauto","6077AT","VOLVO","P221","19660316","19660316","WIT",,"Niet geregistreerd"
"Personenauto","6243DL","VOLVO","P221","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","6381FV","VOLVO","P221","19680605","19680605","GROEN",,"Niet geregistreerd"
"Personenauto","6425EE","VOLVO","P221","19670627","19670627","GROEN",,"Niet geregistreerd"
"Personenauto","6495DF","VOLVO","P22134","19670104","19670104","GROEN",,"Niet geregistreerd"
"Personenauto","6507AE","VOLVO","P221","19651104","19651104","BLAUW",,"Niet geregistreerd"
"Personenauto","6805DA","VOLVO","P221","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","6807DA","VOLVO","P221","19661118","19661118","GROEN",,"Niet geregistreerd"
"Personenauto","6816FL","VOLVO","P22134","19680405","19680405","ROOD",,"Niet geregistreerd"
"Personenauto","6833DA","VOLVO","P22134","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","6841FL","VOLVO","P221","19680404","19680404","BLAUW",,"Niet geregistreerd"
"Personenauto","6846DA","VOLVO","P221","19661122","19661122","BLAUW",,"Niet geregistreerd"
"Personenauto","6857BS","VOLVO","P221","19660819","19660819","GRIJS",,"Niet geregistreerd"
"Personenauto","6951DN","VOLVO","P221","19670330","19670330","ROOD",,"Niet geregistreerd"
"Personenauto","6974EU","VOLVO","P221","19680116","19680116","BLAUW",,"Niet geregistreerd"
"Personenauto","6985DN","VOLVO","P221","19670403","19670403","GROEN",,"Niet geregistreerd"
"Personenauto","7048EE","VOLVO","P221","19670626","19670626","GROEN",,"Niet geregistreerd"
"Personenauto","7132BL","VOLVO","P221","19660930","19660930","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7134BL","VOLVO","P22134","19660715","19660715","BLAUW",,"Niet geregistreerd"
"Personenauto","7214DK","VOLVO","P221","19670303","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","7216DK","VOLVO","P221","19670419","19670419","GROEN",,"Niet geregistreerd"
"Personenauto","7217DK","VOLVO","P221","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","7514BT","VOLVO","P22134","19660928","19660928","BLAUW",,"Niet geregistreerd"
"Personenauto","7531ET","VOLVO","P221","19671221","19671221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7532ET","VOLVO","P221","19671228","19671228","GROEN",,"Niet geregistreerd"
"Personenauto","7558EP","VOLVO","P221","19671128","19671128","WIT",,"Niet geregistreerd"
"Personenauto","7564EN","VOLVO","P221","19671122","19671122","WIT",,"Niet geregistreerd"
"Personenauto","7565FR","VOLVO","P221","19680425","19680425","GROEN",,"Niet geregistreerd"
"Personenauto","7575FE","VOLVO","P221","19680311","19680311","GROEN",,"Niet geregistreerd"
"Personenauto","7610BA","VOLVO","P221","19660509","19660509","WIT",,"Niet geregistreerd"
"Personenauto","7624EL","VOLVO","P22134","19671025","19671025","BLAUW",,"Niet geregistreerd"
"Personenauto","7625EL","VOLVO","P22134","19671017","19671017","GROEN",,"Niet geregistreerd"
"Personenauto","7641EL","VOLVO","P221","19671212","19671212","GROEN",,"Niet geregistreerd"
"Personenauto","7668BR","VOLVO","P221","19660909","19660909","WIT",,"Niet geregistreerd"
"Personenauto","7687BR","VOLVO","P221","19660819","19660819","GRIJS",,"Niet geregistreerd"
"Personenauto","7762EA","VOLVO","P221","19670612","19670612","GROEN",,"Niet geregistreerd"
"Personenauto","7812FK","VOLVO","P221","19680329","19680329","BLAUW",,"Niet geregistreerd"
"Personenauto","7870BZ","VOLVO","P22134","19661118","19661118","GROEN",,"Niet geregistreerd"
"Personenauto","7874BZ","VOLVO","P221","19661122","19661122","BLAUW",,"Niet geregistreerd"
"Personenauto","7889ES","VOLVO","P221","19671213","19671213","BLAUW",,"Niet geregistreerd"
"Personenauto","7894BZ","VOLVO","P221","19661116","19661116","GROEN",,"Niet geregistreerd"
"Personenauto","7900BZ","VOLVO","P221","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","7936AR","VOLVO","P221","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","8417FD","VOLVO","P221","19680301","19680301","WIT",,"Niet geregistreerd"
"Personenauto","8420AF","VOLVO","P221","19651125","19651125","WIT",,"Niet geregistreerd"
"Personenauto","8454DM","VOLVO","P221","19670328","19670328","GROEN",,"Niet geregistreerd"
"Personenauto","8778FT","VOLVO","P221","19680524","19680524","GROEN",,"Niet geregistreerd"
"Personenauto","8780AD","VOLVO","P221","19651111","19651111","BLAUW",,"Niet geregistreerd"
"Personenauto","8793FT","VOLVO","P221","19680524","19680524","WIT",,"Niet geregistreerd"
"Personenauto","8806AX","VOLVO","P221","19660428","19660428","WIT",,"Niet geregistreerd"
"Personenauto","8866BP","VOLVO","P221","19660729","19660729","GRIJS",,"Niet geregistreerd"
"Personenauto","8903EH","VOLVO","P221","19670823","19670823","GROEN",,"Niet geregistreerd"
"Personenauto","9198BH","VOLVO","P221","19660624","19660624","WIT",,"Niet geregistreerd"
"Personenauto","9254AV","VOLVO","P221","19660405","19660405","BLAUW",,"Niet geregistreerd"
"Personenauto","9385FM","VOLVO","P221","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","9420ER","VOLVO","P221","19680411","19680411","BLAUW",,"Niet geregistreerd"
"Personenauto","9436ER","VOLVO","P221","19680110","19680110","WIT",,"Niet geregistreerd"
"Personenauto","9437ER","VOLVO","P22134","19671212","19671212","GROEN",,"Niet geregistreerd"
"Personenauto","9438ER","VOLVO","P22134","19671211","19671211","GROEN",,"Niet geregistreerd"
"Personenauto","9439ER","VOLVO","P221","19680111","19680111","GROEN",,"Niet geregistreerd"
"Personenauto","9440ER","VOLVO","P22134","19671228","19671228","GROEN",,"Niet geregistreerd"
"Personenauto","9472DU","VOLVO","P221","19670530","19670530","BLAUW",,"Niet geregistreerd"
"Personenauto","9660EL","VOLVO","P221","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","9676AE","VOLVO","P221","19651125","19651125","BLAUW",,"Niet geregistreerd"
"Personenauto","9858DJ","VOLVO","P221","19670224","19670224","WIT",,"Niet geregistreerd"
"Personenauto","9897DJ","VOLVO","P221","19670308","19670308","BLAUW",,"Niet geregistreerd"
"Personenauto","9898DJ","VOLVO","P22134","19670303","19670303","GROEN",,"Niet geregistreerd"
