"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JZ86","FIAT","128 3P 1100","19760429","19760429","ROOD",,"Niet geregistreerd"
"Personenauto","02XN65","FIAT","128 3P 1100","19780811","19780811","BLAUW",,"Niet geregistreerd"
"Personenauto","03ND15","FIAT","128 3P 1100","19760826","19760826","GRIJS",,"Niet geregistreerd"
"Personenauto","06NP34","FIAT","128 3P 1100","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","06SP46","FIAT","128 3P 1100","19770715","19770715","WIT",,"Niet geregistreerd"
"Personenauto","09JZ42","FIAT","128 3P 1100","19760428","19760428","ORANJE",,"Niet geregistreerd"
"Personenauto","10YA93","FIAT","128 3P 1100","19760228","19971126","ORANJE",,"Niet geregistreerd"
"Personenauto","16YE41","FIAT","128 3P 1100","19740228","19930909","WIT",,"Niet geregistreerd"
"Personenauto","17XT40","FIAT","128 3P 1300","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","21HR83","FIAT","128 3P 1300","19751203","19751203","ORANJE",,"Niet geregistreerd"
"Personenauto","21PG32","FIAT","128 3P 1300","19770111","19770111","ORANJE",,"Niet geregistreerd"
"Personenauto","28HV77","FIAT","128 3P 1100","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","40UZ71","FIAT","128 3P 1100","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","48UT29","FIAT","128 3P 1100","19780314","19780314","WIT",,"Niet geregistreerd"
"Personenauto","49VA74","FIAT","128 3P 1100","19780407","19780407","GROEN",,"Niet geregistreerd"
"Personenauto","51TA11","FIAT","128 3P 1100","19771003","19771003","GRIJS",,"Niet geregistreerd"
"Personenauto","65HE04","FIAT","128 3P 1300","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","65MA05","FIAT","128 3P 1100","19760719","19760719","ROOD",,"Niet geregistreerd"
"Personenauto","73VM92","FIAT","128 3P 1100","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","76PZ81","FIAT","128 3P 1100","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","77RS46","FIAT","128 3P 1100","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","80SM32","FIAT","128 3P 1100","19770810","19770810","BLAUW",,"Niet geregistreerd"
"Personenauto","95UZ73","FIAT","128 3P 1300","19780407","19780407","GRIJS",,"Niet geregistreerd"
"Personenauto","96TH97","FIAT","128 3P 1100","19771111","19771111","ORANJE",,"Niet geregistreerd"
"Personenauto","97PS67","FIAT","128 3P 1100","19770315","19770315","BLAUW",,"Niet geregistreerd"
"Personenauto","98XN64","FIAT","128 3P 1300","19780914","19780914","ROOD",,"Niet geregistreerd"
"Personenauto","DD01GJ","FIAT","128 3P 1100","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","FS71JK","FIAT","128 3P 1300","19800130","19800130","ROOD",,"Niet geregistreerd"
"Personenauto","FV57RJ","FIAT","128 3P 1300","19780630","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","HK64VL","FIAT","128 3P1300 BERLINETTA","19820115","19820115","ROOD",,"Niet geregistreerd"
"Personenauto","RR48PB","FIAT","128 3P 1300","19790209","19790209","ROOD",,"Niet geregistreerd"
