"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JSVT22","PEUGEOT","205 XE 1.1 U9","19900419","19950621","ROOD",,"hatchback"
"Personenauto","STNH14","PEUGEOT","205 XE 1.1 U9","19910114","19980126","WIT",,"hatchback"
"Personenauto","XV06JP","PEUGEOT","205 XE 1.1 U9","19891109","19891109","ROOD",,"hatchback"
"Personenauto","XV99RK","PEUGEOT","205 XE 1.1 U9","19891120","19891120","ROOD",,"hatchback"
"Personenauto","XX27SK","PEUGEOT","205 XE 1.1 U9","19900108","19900108","WIT",,"hatchback"
"Personenauto","XX47SK","PEUGEOT","205 XE 1.1 U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XX47YS","PEUGEOT","205 XE 1.1 U9","19900104","19900104","GRIJS",,"hatchback"
"Personenauto","XX54XF","PEUGEOT","205 XE 1.1 U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XY43XJ","PEUGEOT","205 XE 1.1 U9","19900110","19900110","GRIJS",,"hatchback"
"Personenauto","XZ52FJ","PEUGEOT","205 XE 1.1 U9","19900111","19900111","ROOD",,"hatchback"
"Personenauto","XZ71YH","PEUGEOT","205 XE 1.1 U9","19900119","19900119","ROOD",,"hatchback"
"Personenauto","XZ88BJ","PEUGEOT","205 XE 1.1 U9","19900105","19900105","WIT",,"hatchback"
"Personenauto","YB20TS","PEUGEOT","205 XE 1.1 U9","19900202","19900202","BLAUW",,"hatchback"
"Personenauto","YB49LH","PEUGEOT","205 XE 1.1 U9","19900130","19900130","WIT",,"hatchback"
"Personenauto","YB50FV","PEUGEOT","205 XE 1.1 U9","19900124","19900124","ROOD",,"hatchback"
"Personenauto","YB63GY","PEUGEOT","205 XE 1.1 U9","19900125","19900125","ROOD",,"hatchback"
"Personenauto","YB76DK","PEUGEOT","205 XE 1.1 U9","19900125","19900125","WIT",,"hatchback"
"Personenauto","YD35KY","PEUGEOT","205 XE 1.1 U9","19900222","19900222","ROOD",,"hatchback"
"Personenauto","YD76PS","PEUGEOT","205 XE 1.1 U9","19900302","19900302","WIT",,"hatchback"
"Personenauto","YD95TR","PEUGEOT","205 XE 1.1 U9","19900301","19900301","BLAUW",,"hatchback"
"Personenauto","YD98XZ","PEUGEOT","205 XE 1.1 U9","19900306","19900306","GRIJS",,"hatchback"
"Personenauto","YF01SX","PEUGEOT","205 XE 1.1 U9","19900402","19900402","ROOD",,"hatchback"
