"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G655BG","MERCEDES-BENZ","GL 500","20150413","20190820","ZWART","217689","MPV"
"Personenauto","H876KL","MERCEDES-BENZ","GL 500 4MATIC","20170412","20200221","GRIJS","225677","MPV"
"Personenauto","J376KT","MERCEDES-BENZ","GL 500 4 MATIC","20061118","20201017","GRIJS",,"MPV"
"Personenauto","K386BG","MERCEDES-BENZ","GL 500","20071130","20201112","ZWART",,"MPV"
"Personenauto","K753BJ","MERCEDES-BENZ","GL 500 4MATIC","20070619","20201118","ZWART",,"MPV"
"Personenauto","N116BT","MERCEDES-BENZ","GL 500","20130630","20210908","WIT","155830","MPV"
"Personenauto","P036JZ","MERCEDES-BENZ","GL 500 4MATIC","20061018","20220330","GRIJS",,"MPV"
"Personenauto","P348KP","MERCEDES-BENZ","GL 500 4MATIC","20141121","20220401","ZWART","196432","MPV"
"Personenauto","P474GJ","MERCEDES-BENZ","GL 500 4MATIC","20150701","20220304","ZWART","162625","MPV"
"Personenauto","P679SG","MERCEDES-BENZ","GL 500 4MATIC","20061201","20220524","ZWART",,"MPV"
"Personenauto","R071TV","MERCEDES-BENZ","GL 500 4MATIC","20130625","20221212","BLAUW","154549","MPV"
"Personenauto","R446GD","MERCEDES-BENZ","GL 500 4MATIC","20070125","20221216","GRIJS",,"MPV"
"Personenauto","R533TB","MERCEDES-BENZ","GL 500 4MATIC","20061018","20221201","GRIJS",,"MPV"
"Personenauto","R637GZ","MERCEDES-BENZ","GL 500 4MATIC","20140417","20220827","WIT","152898","MPV"
"Personenauto","R735SP","MERCEDES-BENZ","GL 500 4MATIC","20070901","20221114","ZWART",,"MPV"
"Personenauto","S082SB","MERCEDES-BENZ","GL 500 4 MATIC","20130204","20230324","WIT","261700","MPV"
"Personenauto","S350PB","MERCEDES-BENZ","GL 500 4MATIC","20061118","20230314","ZWART",,"MPV"
"Personenauto","T067SZ","MERCEDES-BENZ","GL 500 4MATIC","20080901","20230829","ZWART",,"MPV"
"Personenauto","T598LR","MERCEDES-BENZ","GL 500 4MATIC","20090221","20230711","GRIJS",,"MPV"
"Personenauto","X044ZF","MERCEDES-BENZ","GL 500 4MATIC","20080501","20240223","ZWART",,"MPV"
"Personenauto","X625GG","MERCEDES-BENZ","GL 500 4MATIC","20130525","20231101","ZWART","212073","MPV"
"Personenauto","X833RR","MERCEDES-BENZ","GL 500 4MATIC","20070611","20240105","ZWART",,"MPV"
"Personenauto","X960LR","MERCEDES-BENZ","GL 500 4MATIC","20130701","20231215","BLAUW","151313","MPV"
"Personenauto","XB617P","MERCEDES-BENZ","GL 500","20120228","20181127","ZWART","148012","MPV"
"Personenauto","Z714LB","MERCEDES-BENZ","GL 500 4MATIC","20061109","20240429","GRIJS",,"MPV"
