"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SLT84","Personenauto","BMW I","I REIHE","20241212","20160108",,"sedan","4","WIT","Niet geregistreerd",,,"1170","1620","1270",,,"20131030","20131030","Geen verstrekking in Open Data","44064","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-01-08T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRT49","Personenauto","BMW I","I REIHE","20240816","20230204",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131127","20131127","Geen verstrekking in Open Data","53698","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2023-02-04T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPG75","Personenauto","BMW I","I REIHE","20241113","20211019",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","52091","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-10-19T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX39","Personenauto","BMW I","I REIHE","20241115","20181114",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","52731","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-11-14T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX40","Personenauto","BMW I","I REIHE","20240824","20190531",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","52091","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-05-31T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX41","Personenauto","BMW I","I REIHE","20241122","20171125",,"sedan","4","ORANJE","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","54257","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-11-25T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX42","Personenauto","BMW I","I REIHE","20241129","20240126",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","45925","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-01-26T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX43","Personenauto","BMW I","I REIHE","20241128","20200916",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","43872","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-09-16T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX44","Personenauto","BMW I","I REIHE","20250424","20240429",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","45244","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-29T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRH90","Personenauto","BMW I","I REIHE","20240503","20231219",,"sedan","4","ORANJE","Niet geregistreerd","2","647","1290","1730","1390",,,"20131206","20131206","Geen verstrekking in Open Data","51370","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-12-19T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
