"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TFLP","HONDA","ACCORD 3D EX HONDAMATIC","19810305","20060731","GRIJS",,"hatchback"
"Personenauto","9SZS82","HONDA","ACCORD 3D EX HONDAMATIC","19800717","20131220","BLAUW",,"coupe"
"Personenauto","FY27TJ","HONDA","ACCORD 3D EX HONDAMATIC","19800429","19800429","ZWART",,"Niet geregistreerd"
"Personenauto","GF27RH","HONDA","ACCORD 3D EX HONDAMATIC","19800711","19800711","ZWART",,"hatchback"
"Personenauto","GF49GN","HONDA","ACCORD 3D EX HONDAMATIC","19800730","19800730","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ67RH","HONDA","ACCORD 3D EX HONDAMATIC","19810717","19810717","BEIGE",,"Niet geregistreerd"
"Personenauto","HK85RY","HONDA","ACCORD 3D EX HONDAMATIC","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HP50DF","HONDA","ACCORD 3D EX HONDAMATIC","19820309","19820309","GRIJS",,"Niet geregistreerd"
"Personenauto","HX39GY","HONDA","ACCORD 3D EX HONDAMATIC","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","KY63KZ","HONDA","ACCORD 3D EX HONDAMATIC","19840413","19840413","ROOD",,"Niet geregistreerd"
