"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0011AF","FORD","THUNDERBIRD","19640630","19651208","WIT",,"Niet geregistreerd"
"Personenauto","00YE80","FORD","THUNDERBIRD","19750228","20221020","BRUIN",,"sedan"
"Personenauto","01KDB9","FORD","THUNDERBIRD","20020102","20091022","ZWART",,"cabriolet"
"Personenauto","0429BS","FORD","THUNDERBIRD LANDAU","19660527","19660527","ROOD",,"Niet geregistreerd"
"Personenauto","04YA43","FORD","THUNDERBIRD","19730910","20010127","WIT",,"Niet geregistreerd"
"Personenauto","05JSP2","FORD","THUNDERBIRD","19790228","20090811","BLAUW",,"coupe"
"Personenauto","05XNZT","FORD","THUNDERBIRD","20040228","20070903","ZWART",,"cabriolet"
"Personenauto","07XX85","FORD","THUNDERBIRD","19771221","19771221","ROOD",,"Niet geregistreerd"
"Personenauto","07XXHB","FORD","FORD THUNDERBIRD","20030125","20071023","WIT",,"cabriolet"
"Personenauto","07ZBPJ","FORD","THUNDERBIRD","20020701","20080121","ZWART",,"cabriolet"
"Personenauto","08FN24","FORD","THUNDERBIRD","19750414","19750414","GROEN",,"Niet geregistreerd"
"Personenauto","0922DL","FORD","THUNDERBIRD LANDAU","19670217","19670217","BLAUW",,"Niet geregistreerd"
"Personenauto","1045ZA","FORD","THUNDERBIRD","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","10RJR2","FORD","THUNDERBIRD","19780228","20110527","BRUIN",,"sedan"
"Personenauto","11SRBV","FORD","THUNDERBIRD","20060408","20060408","ZWART",,"cabriolet"
"Personenauto","12GVG7","FORD","FORD THUNDERBIRD","20020201","20110601","ROOD",,"cabriolet"
"Personenauto","12LZL4","FORD","THUNDERBIRD","20021001","20100929","ZWART",,"cabriolet"
"Personenauto","1339GH","FORD","THUNDERBIRD","19690129","19690129","BLAUW",,"Niet geregistreerd"
"Personenauto","13GKL2","FORD","THUNDERBIRD","19800228","20080704","GRIJS",,"coupe"
"Personenauto","14GJKP","FORD","THUNDERBIRD","19730508","20001127","GROEN",,"Niet geregistreerd"
"Personenauto","14RPXB","FORD","THUNDERBIRD","20020701","20050705","ZWART",,"cabriolet"
"Personenauto","14TGHT","FORD","THUNDERBIRD","19780228","20060817","ROOD",,"sedan"
"Personenauto","14YB42","FORD","THUNDERBIRD","19770630","20050609","PAARS",,"sedan"
"Personenauto","15TBBS","FORD","FORD THUNDERBIRD","20020701","20060802","ROOD",,"cabriolet"
"Personenauto","1686VL","FORD","THUNDERBIRD","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","16TKRX","FORD","THUNDERBIRD","19780801","20130211","BRUIN",,"sedan"
"Personenauto","16ZFLS","FORD","THUNDERBIRD","20031219","20080927","ZWART",,"cabriolet"
"Personenauto","20FXGL","FORD","THUNDERBIRD","19730228","20010423","GEEL",,"sedan"
"Personenauto","23YA44","FORD","THUNDERBIRD","19750228","20010629","WIT",,"Niet geregistreerd"
"Personenauto","24XHLV","FORD","THUNDERBIRD","20040102","20100802","GRIJS","34605","cabriolet"
"Personenauto","25JKB4","FORD","THUNDERBIRD","20020101","20090611","WIT",,"cabriolet"
"Personenauto","29NVBN","FORD","THUNDERBIRD","19790228","20050526","WIT",,"sedan"
"Personenauto","31YA74","FORD","THUNDERBIRD","19730630","20010804","GRIJS",,"Niet geregistreerd"
"Personenauto","3243VN","FORD","THUNDERBIRD","19730507","19730507","BRUIN",,"Niet geregistreerd"
"Personenauto","32FPDR","FORD","THUNDERBIRD","19730228","20000510","BEIGE",,"Niet geregistreerd"
"Personenauto","32GDT4","FORD","THUNDERBIRD","20020228","20080808","GRIJS",,"coupe"
"Personenauto","34JFR8","FORD","THUNDERBIRD","20030701","20100708","WIT",,"cabriolet"
"Personenauto","3577AU","FORD","THUNDERBIRD","19660104","19660104","ROOD",,"Niet geregistreerd"
"Personenauto","35YA09","FORD","THUNDERBIRD","19760630","20010822","GEEL",,"coupe"
"Personenauto","3614AU","FORD","THUNDERBIRD","19660207","19660207","ROOD",,"Niet geregistreerd"
"Personenauto","36RNZT","FORD","THUNDERBIRD","19780228","20050620","BRUIN",,"sedan"
"Personenauto","37PSTX","FORD","THUNDERBIRD","20020228","20041104","ZWART",,"cabriolet"
"Personenauto","39YA28","FORD","THUNDERBIRD","19760228","20011006","BEIGE",,"Niet geregistreerd"
"Personenauto","40YB37","FORD","THUNDERBIRD","19770701","20070713","GEEL",,"coupe"
"Personenauto","40YD50","FORD","THUNDERBIRD","19760630","20171110","BLAUW",,"coupe"
"Personenauto","42KVR9","FORD","THUNDERBIRD","20030701","20100306","GRIJS",,"cabriolet"
"Personenauto","43RSR9","FORD","THUNDERBIRD","19780228","20110715","GROEN",,"coupe"
"Personenauto","44XA90","FORD","THUNDERBIRD","19780629","19780629","ZWART",,"cabriolet"
"Personenauto","45NFK6","FORD","THUNDERBIRD","20020701","20110405","ZWART",,"cabriolet"
"Personenauto","47GNK8","FORD","THUNDERBIRD","20040701","20080729","GRIJS",,"cabriolet"
"Personenauto","48XZJ2","FORD","THUNDERBIRD","20050228","20120917","BLAUW",,"cabriolet"
"Personenauto","48YB33","FORD","THUNDERBIRD","19760630","20080403","WIT",,"coupe"
"Personenauto","49XDFN","FORD","FORD THUNDERBIRD","20030301","20070515","ZWART",,"cabriolet"
"Personenauto","50GVX5","FORD","FORD THUNDERBIRD","20020102","20100921","BLAUW",,"cabriolet"
"Personenauto","50JFD1","FORD","THUNDERBIRD","20050101","20090725","ZWART",,"cabriolet"
"Personenauto","50NTD1","FORD","THUNDERBIRD","19850320","20101116","BLAUW",,"coupe"
"Personenauto","50XSP7","FORD","THUNDERBIRD","20030701","20120804","GRIJS",,"coupe"
"Personenauto","51YB51","FORD","THUNDERBIRD","19770630","20080707","GEEL",,"sedan"
"Personenauto","5658ML","FORD","THUNDERBIRD","19670630","19700422","GRIJS",,"Niet geregistreerd"
"Personenauto","56JK56","FORD","THUNDERBIRD","19750506","19750506","GRIJS",,"coupe"
"Personenauto","56XNZL","FORD","THUNDERBIRD","20050102","20070823","ZWART",,"cabriolet"
"Personenauto","56YB18","FORD","THUNDERBIRD LANDAU","19770228","20081224","BRUIN",,"sedan"
"Personenauto","56ZRLZ","FORD","THUNDERBIRD","19800527","20080429","GRIJS",,"sedan"
"Personenauto","57YB76","FORD","THUNDERBIRD","19770630","20090310","ROOD",,"sedan"
"Personenauto","59LVL6","FORD","THUNDERBIRD","19780228","20100630","ZWART",,"sedan"
"Personenauto","60NTG3","FORD","THUNDERBIRD","20040102","20110311","ZWART",,"cabriolet"
"Personenauto","60SZRG","FORD","THUNDERBIRD","20040423","20060628","GROEN",,"cabriolet"
"Personenauto","61KKB5","FORD","THUNDERBIRD","19780630","20101210","GROEN",,"coupe"
