"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SPTH","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910723","20060328","WIT",,"sedan"
"Personenauto","76HLBD","MAZDA","121 1.3I-16V CABRIO TOP E2","19931221","20011102","BLAUW",,"sedan"
"Personenauto","DBBJ29","MAZDA","121 1.3I-16V GLX U9","19910911","19910911","GROEN",,"sedan"
"Personenauto","DBHJ56","MAZDA","121 1.3I-16V LX U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DBJJ67","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910913","19910913","ROOD",,"sedan"
"Personenauto","DBZH12","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910920","19910920","GROEN",,"sedan"
"Personenauto","DHJD33","MAZDA","121 1.3I-16V GLX U9","19911119","19911119","ROOD",,"sedan"
"Personenauto","DJJJ53","MAZDA","121 1.3I-16V             CABRIO TOP U9","19911213","19911213","BLAUW",,"sedan"
"Personenauto","DJSN55","MAZDA","121 1.3I-16V GLX U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DJSR16","MAZDA","121 1.3I-16V GLX U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DNGT04","MAZDA","121 1.3I-16V LX U9","19920107","19920107","ROOD",,"sedan"
"Personenauto","DNZZ57","MAZDA","121 1.3I-16V LX U9","19920115","19920115","ROOD",,"sedan"
"Personenauto","DPBB04","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920108","19920108","GROEN",,"sedan"
"Personenauto","DRFN56","MAZDA","121 1.3I-16V LX U9","19920123","19920123","ROOD",,"sedan"
"Personenauto","DRLR40","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920206","19920206","ROOD",,"sedan"
"Personenauto","DRZS90","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920207","19920207","WIT",,"sedan"
"Personenauto","DVDP19","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920428","19920428","ROOD",,"sedan"
"Personenauto","DXLV51","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920403","19920403","WIT",,"sedan"
"Personenauto","FBTN61","MAZDA","121 1.3I-16V GLX U9","19920507","19920507","GROEN",,"sedan"
"Personenauto","FDGP83","MAZDA","121 1.3I-16V GLX U9","19920515","19920515","BLAUW",,"sedan"
"Personenauto","FDRD65","MAZDA","121 1.3I-16V LX U9","19920520","19920520","ROOD",,"sedan"
"Personenauto","FDVB80","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920520","19920520","BLAUW",,"sedan"
"Personenauto","FGLL06","MAZDA","121 1.3I-16V GLX U9","19920618","19920618","BLAUW",,"sedan"
"Personenauto","FHGH31","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920703","19920703","BLAUW",,"sedan"
"Personenauto","FLNR01","MAZDA","121 1.3I-16V GLX U9","19920817","19920817","ROOD",,"sedan"
"Personenauto","FLSZ69","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920821","19920821","ROOD",,"sedan"
"Personenauto","FLZP99","MAZDA","121 1.3I-16V LX U9","19920826","19920826","BLAUW",,"sedan"
"Personenauto","FPRH06","MAZDA","121 1.3I-16V             CABRIO TOP U9","19920928","19920928","GROEN",,"sedan"
"Personenauto","FSDN69","MAZDA","121 1.3I-16V LX U9","19921023","19921023","ROOD",,"sedan"
"Personenauto","FSRB20","MAZDA","121 1.3I-16V GLX U9","19921104","19921104","WIT",,"sedan"
"Personenauto","FVDN38","MAZDA","121 1.3I-16V GLX U9","19921204","19921204","ROOD",,"sedan"
"Personenauto","FVHG25","MAZDA","121 1.3I-16V GLX U9","19921127","19921127","BLAUW",,"sedan"
"Personenauto","FVPP30","MAZDA","121 1.3I-16V LX U9","19921203","19921203","ROOD",,"sedan"
"Personenauto","GDHD10","MAZDA","121 1.3I-16V LX E2","19930205","19930205","BLAUW",,"sedan"
"Personenauto","GDXN05","MAZDA","121 1.3I-16V CABRIO TOP E2","19930226","19930226","BLAUW",,"sedan"
"Personenauto","GDZL84","MAZDA","121 1.3I-16V LX E2","19930301","19930301","BLAUW",,"sedan"
"Personenauto","GFXR25","MAZDA","121 1.3I-16V CABRIO TOP E2","19930305","19930305","BLAUW",,"sedan"
"Personenauto","GGHD83","MAZDA","121 1.3I-16V LX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GHXT93","MAZDA","121 1.3I-16V LX E2","19930406","19930406","ROOD",,"sedan"
"Personenauto","GJBX45","MAZDA","121 1.3I-16V GLX E2","19930409","19930409","ROOD",,"sedan"
"Personenauto","GJBZ16","MAZDA","121 1.3I-16V LX E2","19930409","19930409","GROEN",,"sedan"
"Personenauto","GLRT92","MAZDA","121 1.3I-16V LX E2","19930507","19930507","GRIJS",,"sedan"
"Personenauto","GNDX88","MAZDA","121 CABRIYOOH! TOP E2","19930518","19930518","ROOD",,"sedan"
"Personenauto","GNDZ05","MAZDA","121 CABRIYOOH! TOP E2","19930513","19930513","BLAUW",,"sedan"
"Personenauto","GNSP01","MAZDA","121 YOOH! E2","19930528","19930528","ROOD",,"sedan"
"Personenauto","GPLF38","MAZDA","121 1.3I-16V CABRIO TOP E2","19930603","19930603","WIT",,"sedan"
"Personenauto","GPSZ50","MAZDA","121 1.3I-16V LX E2","19930611","19930611","WIT",,"sedan"
"Personenauto","GSPR16","MAZDA","121 1.3I-16V LX E2","19930714","19930714","ROOD",,"sedan"
"Personenauto","GSXD12","MAZDA","121 CABRIYOOH! TOP E2","19930715","19930715","ROOD",,"sedan"
"Personenauto","GTJX91","MAZDA","121 YOOH! E2","19930728","19930728","ROOD",,"sedan"
"Personenauto","GVGG99","MAZDA","121 YOOH! E2","19930812","19930812","ROOD",,"sedan"
"Personenauto","GVLX40","MAZDA","121 CABRIYOOH! TOP E2","19930820","19930820","ROOD",,"sedan"
"Personenauto","GXPT45","MAZDA","121 1.3I-16V CABRIO TOP E2","19930911","19930911","ROOD",,"sedan"
"Personenauto","HBHL57","MAZDA","121 1.3I-16V CABRIO TOP E2","19931013","19931013","BLAUW",,"sedan"
"Personenauto","HDXL39","MAZDA","121 1.3I-16V LX E2","19931110","19931110","GRIJS",,"sedan"
"Personenauto","HHBR48","MAZDA","121 YOOH! E2","19940111","19940111","BLAUW",,"sedan"
"Personenauto","HHGN80","MAZDA","121 YOOH! E2","19940119","19940119","ROOD",,"sedan"
"Personenauto","HJSH97","MAZDA","121 1.3I-16V GLX E2","19940117","19940117","GRIJS",,"sedan"
"Personenauto","HLBN60","MAZDA","121 YOOH! E2","19940205","19940205","ROOD",,"sedan"
"Personenauto","HNGG51","MAZDA","121 YOOH! E2","19940211","19940211","BLAUW",,"sedan"
"Personenauto","HNSZ08","MAZDA","121 YOOH! E2","19940218","19940218","ROOD",,"sedan"
"Personenauto","HRTZ79","MAZDA","121 1.3I-16V LX E2","19940321","19940321","BLAUW",,"sedan"
"Personenauto","HRZH18","MAZDA","121 1.3I-16V LX E2","19940331","19940331","BLAUW",,"sedan"
"Personenauto","HSHN49","MAZDA","121 YOOH! E2","19940406","19940406","ROOD",,"sedan"
"Personenauto","HSPH19","MAZDA","121 1.3I-16V GLX E2","19940415","19940415","GROEN",,"sedan"
"Personenauto","HSVZ28","MAZDA","121 YOOH! E2","19940402","19940402","ROOD",,"sedan"
"Personenauto","HTHZ27","MAZDA","121 1.3I CABRIYES! TOP","19940411","19940411","PAARS",,"sedan"
"Personenauto","HTVZ07","MAZDA","121 1.3I YES!","19940421","19940421","GROEN",,"sedan"
"Personenauto","HVPH11","MAZDA","121 1.3I CABRIYES! TOP","19940428","19940428","PAARS",,"sedan"
"Personenauto","HXDZ67","MAZDA","121 1.3I CABRIYES! TOP","19940610","19940610","PAARS",,"sedan"
"Personenauto","HXLZ56","MAZDA","121 1.3I-16V LX E2","19940513","19940513","BLAUW",,"sedan"
"Personenauto","HZJT72","MAZDA","121 1.3I-16V GLX E2","19940527","19940527","BLAUW",,"sedan"
"Personenauto","HZTR12","MAZDA","121 1.3I-16V GLX E2","19940608","19940608","ROOD",,"sedan"
"Personenauto","J148BD","MAZDA","MAZDA 121","19930909","20200630","BLAUW",,"sedan"
"Personenauto","J452SF","MAZDA","121","19940316","20201002","ROOD",,"sedan"
"Personenauto","JDGH21","MAZDA","121 1.3I YES!","19940624","19940624","GROEN",,"sedan"
"Personenauto","JDGH28","MAZDA","121 1.3I YES!","19940624","19940624","PAARS",,"sedan"
"Personenauto","JDSN62","MAZDA","121 1.3I CABRIYES! TOP","19940701","19940701","GROEN",,"sedan"
"Personenauto","JDXV39","MAZDA","121 1.3I-16V LX E2","19940701","19940701","BLAUW",,"sedan"
"Personenauto","JGVP95","MAZDA","121 1.3I-16V GLX E2","19940806","19940806","GRIJS",,"sedan"
"Personenauto","JHBT05","MAZDA","121 1.3I LX","19940804","19940804","PAARS",,"sedan"
"Personenauto","JJPR08","MAZDA","121 1.3I-16V GLX E2","19940907","19940907","BLAUW",,"sedan"
"Personenauto","JLNL38","MAZDA","121 1.3I-16V CABRIO TOP E2","19940924","19940924","ROOD",,"sedan"
"Personenauto","JLPX28","MAZDA","121 1.3I-16V GLX E2","19941004","19941004","ROOD",,"sedan"
"Personenauto","JNNN71","MAZDA","121 1.3I YES!","19941006","19941006","GROEN",,"sedan"
"Personenauto","JPDZ93","MAZDA","121 1.3I-16V CABRIO TOP E2","19941018","19941018","GRIJS",,"sedan"
"Personenauto","JPFB25","MAZDA","121 1.3I YES!","19941021","19941021","GROEN",,"sedan"
"Personenauto","JPSB51","MAZDA","121 1.3I YES!","19941027","19941027","GROEN",,"sedan"
"Personenauto","L920TL","MAZDA","MAZDA 121","19920923",,"WIT",,"sedan"
"Personenauto","LFZN74","MAZDA","121 1.3I-16V GLX E2","19950324","19950324","BLAUW",,"sedan"
"Personenauto","LJRT69","MAZDA","121 1.3I YES!","19950428","19950428","PAARS",,"sedan"
"Personenauto","LJXS32","MAZDA","121 1.3I-16V GLX E2","19950519","19950519","PAARS",,"sedan"
"Personenauto","LNDV79","MAZDA","121 1.3I LX","19950519","19950519","GROEN",,"sedan"
"Personenauto","LPGZ46","MAZDA","121 1.3I GLX","19950609","19950609","GROEN",,"sedan"
"Personenauto","LTNV89","MAZDA","121 1.3I GLX","19950725","19950725","PAARS",,"sedan"
"Personenauto","LVHB22","MAZDA","121 1.3I LX","19951103","19951103","WIT",,"sedan"
"Personenauto","LVXG57","MAZDA","121 1.3I CABRIO TOP","19950824","19950824","GROEN",,"sedan"
"Personenauto","LZTZ22","MAZDA","121 1.3I YES!","19950929","19950929","GROEN",,"sedan"
"Personenauto","N320ZJ","MAZDA","MAZDA 121","19930129","20220414","WIT",,"sedan"
"Personenauto","N690DD","MAZDA","121 L","19791211","20210913","GRIJS",,"sedan"
"Personenauto","NBJN89","MAZDA","121 1.3I YES!","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBSN22","MAZDA","121 1.3I YES!","19951012","19951012","GROEN",,"sedan"
"Personenauto","NBTN97","MAZDA","121 1.3I YES!","19951013","19951013","GROEN",,"sedan"
"Personenauto","NFGD42","MAZDA","121 1.3I LX","19951103","19951103","GROEN",,"sedan"
"Personenauto","NFSV29","MAZDA","121 1.3I CABRIO TOP","19951121","19951121","GROEN",,"sedan"
"Personenauto","NGBL39","MAZDA","121 1.3I CABRIYES! TOP","19951208","19951208","GROEN",,"sedan"
"Personenauto","NGGS08","MAZDA","121 1.3I CABRIYES! TOP","19951206","19951206","GROEN",,"sedan"
"Personenauto","NHRX39","MAZDA","121 1.3I GLX","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJFH93","MAZDA","121 1.3I LX","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJHJ45","MAZDA","121 1.3I YES!","19960108","19960108","GROEN",,"sedan"
"Personenauto","NJLN12","MAZDA","121 1.3I GLX","19960329","19960329","ROOD",,"sedan"
"Personenauto","NLRN40","MAZDA","121 1.3I GLX","19960119","19960119","GROEN",,"sedan"
"Personenauto","NPPG83","MAZDA","121 1.3I YES!","19960301","19960301","GROEN",,"sedan"
"Personenauto","NRBX73","MAZDA","121 1.3I CABRIO TOP","19960223","19960223","ROOD",,"sedan"
"Personenauto","NRFN01","MAZDA","121 1.3I GLX","19960228","19960228","PAARS",,"sedan"
"Personenauto","NTTZ98","MAZDA","121 1.3I GLX","19960329","19960329","WIT",,"sedan"
"Personenauto","PFDR22","MAZDA","121 1.3I GLX","19960612","19960612","PAARS",,"sedan"
"Personenauto","PGJP21","MAZDA","121 1.3I GLX","19960702","19960702","GROEN",,"sedan"
"Personenauto","PGNB48","MAZDA","121 1.3I YES!","19960628","19960628","ROOD",,"sedan"
"Personenauto","PPXN25","MAZDA","121 1.3I YES!","19960927","19960927","GROEN",,"sedan"
"Personenauto","PRGH91","MAZDA","121 1.3I GLX","19961101","19961101","PAARS",,"sedan"
"Personenauto","PRGH95","MAZDA","121 1.3I YES!","19970523","19970523","PAARS",,"sedan"
"Personenauto","PRGJ31","MAZDA","121 1.3I YES!","19970217","19970217","ROOD",,"sedan"
"Personenauto","R719BJ","MAZDA","MAZDA 121","19940308","20220715","ROOD",,"sedan"
"Personenauto","SV455R","MAZDA","121","19880321","20190927","ROOD",,"sedan"
"Personenauto","TNGG04","MAZDA","121 1.3I-16V CABRIO TOP U9","19950822","19980529","ROOD",,"sedan"
"Personenauto","ZK05YB","MAZDA","121 1.3I-16V GLX U9","19910425","19910425","ROOD",,"sedan"
"Personenauto","ZK23VL","MAZDA","121 1.3I-16V GLX U9","19910503","19910503","ROOD",,"sedan"
"Personenauto","ZK55XY","MAZDA","121 1.3I-16V GLX U9","19910426","19910426","ROOD",,"sedan"
"Personenauto","ZK75RT","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910426","19910426","WIT",,"sedan"
"Personenauto","ZK82NZ","MAZDA","121 1.3I-16V GLX U9","19910423","19910423","ROOD",,"sedan"
"Personenauto","ZL12KK","MAZDA","121 1.3I-16V LX U9","19910503","19910503","GROEN",,"sedan"
"Personenauto","ZL18KJ","MAZDA","121 1.3I-16V LX U9","19910510","19910510","ROOD",,"sedan"
"Personenauto","ZL85NZ","MAZDA","121 1.3I-16V GLX U9","19910515","19910515","GROEN",,"sedan"
"Personenauto","ZN35VT","MAZDA","121 1.3I-16V GLX U9","19910608","19910608","ROOD",,"sedan"
"Personenauto","ZN38GZ","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910611","19910611","GROEN",,"sedan"
"Personenauto","ZN42LT","MAZDA","121 1.3I-16V GLX U9","19910608","19910608","ROOD",,"sedan"
"Personenauto","ZN43TL","MAZDA","121 1.3I-16V GLX U9","19910604","19910604","GROEN",,"sedan"
"Personenauto","ZN93KN","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910523","19910523","BLAUW",,"sedan"
"Personenauto","ZR24ST","MAZDA","121 1.3I-16V LX U9","19910614","19910614","GRIJS",,"sedan"
"Personenauto","ZR61PB","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZS03GB","MAZDA","121 1.3I-16V LX U9","19910621","19910621","WIT",,"sedan"
"Personenauto","ZT14HT","MAZDA","121 1.3I-16V GLX U9","19910711","19910711","BLAUW",,"sedan"
"Personenauto","ZT37HT","MAZDA","121 1.3I-16V GLX U9","19910711","19910711","WIT",,"sedan"
"Personenauto","ZT41FZ","MAZDA","121 1.3I-16V CABRIO TOP U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZT74PR","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910723","19910723","WIT",,"sedan"
"Personenauto","ZT95ZB","MAZDA","121 1.3I-16V LX U9","19910726","19910726","ROOD",,"sedan"
"Personenauto","ZV56RP","MAZDA","121 1.3I-16V GLX U9","19910823","19910823","BLAUW",,"sedan"
"Personenauto","ZV61ZG","MAZDA","121 1.3I-16V LX U9","19910823","19910823","BLAUW",,"sedan"
"Personenauto","ZX23BZ","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910828","19910828","BLAUW",,"sedan"
