"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52TE62","Personenauto","JEEP","CJ-7","20241228","20010618",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1592",,"1692",,,"19760907","19760907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2001-06-18T00:00:00.000","1976-09-07T00:00:00.000","1976-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGF34","Personenauto","JEEP","CJ-7","20260329","19920626",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1548",,"1648",,,"19780630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","1992-06-26T00:00:00.000","1978-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLD60","Personenauto","JEEP","CJ-7","20230720","20091013",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1460",,"1560",,,"19850228","19930907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-07-20T00:00:00.000","2009-10-13T00:00:00.000","1985-02-28T00:00:00.000","1993-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD64BB","Personenauto","JEEP","CJ-7","20240520","20120511",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1440",,"1540",,,"19810716","19810716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2012-05-11T00:00:00.000","1981-07-16T00:00:00.000","1981-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHJ51","Personenauto","JEEP","CJ-7","20120404","19940324",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1320",,"1420",,,"19830630","19940324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 100 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-04T00:00:00.000","1994-03-24T00:00:00.000","1983-06-30T00:00:00.000","1994-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJP50","Personenauto","JEEP","CJ-7","20251110","20230612",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1160",,"1260",,,"19850228","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2023-06-12T00:00:00.000","1985-02-28T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDS69","Personenauto","JEEP","CJ-7","20140614","19991122",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1378",,"1478",,,"19850630","19920111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 080 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-06-14T00:00:00.000","1999-11-22T00:00:00.000","1985-06-30T00:00:00.000","1992-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGV72","Personenauto","JEEP","CJ-7","20250804","20200515",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1490",,"1590",,,"19830630","19891031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tegen 1e veerh. en vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2020-05-15T00:00:00.000","1983-06-30T00:00:00.000","1989-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFX22","Personenauto","JEEP","CJ-7","20120427","20100820",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1480",,"1580",,,"19760324","19760324","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-04-27T00:00:00.000","2010-08-20T00:00:00.000","1976-03-24T00:00:00.000","1976-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBX17","Personenauto","JEEP","CJ-7","20221009","19960701",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1400",,"1500",,,"19820630","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 160 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-09T00:00:00.000","1996-07-01T00:00:00.000","1982-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
