"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SR72","RELIANT","KITTEN ESTATE","19770722","20200723","GROEN",,"stationwagen"
"Personenauto","34PS83","RELIANT","KITTEN ESTATE","19770228","19770228","ROOD",,"Niet geregistreerd"
"Personenauto","42UK32","RELIANT","KITTEN ESTATE","19780224","19780224","WIT",,"Niet geregistreerd"
"Personenauto","46VT69","RELIANT","KITTEN ESTATE","19780111","19780111","BLAUW",,"Niet geregistreerd"
"Personenauto","47SR11","RELIANT","KITTEN ESTATE","19770805","19770805","BEIGE",,"Niet geregistreerd"
"Personenauto","50RD59","RELIANT","KITTEN ESTATE","19770330","19770330","GEEL",,"Niet geregistreerd"
"Personenauto","64XX64","RELIANT","KITTEN ESTATE","19770211","19770211","ROOD",,"Niet geregistreerd"
"Personenauto","65SH74","RELIANT","KITTEN ESTATE","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","72VS01","RELIANT","KITTEN ESTATE","19780603","19780603","BRUIN",,"Niet geregistreerd"
"Personenauto","89VH00","RELIANT","KITTEN ESTATE","19790423","19790423","GEEL",,"Niet geregistreerd"
"Personenauto","DF27ZY","RELIANT","KITTEN ESTATE","19781027","19781027","WIT",,"Niet geregistreerd"
"Personenauto","DK97PZ","RELIANT","KITTEN ESTATE","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DX84XG","RELIANT","KITTEN ESTATE","19790511","19790511","WIT",,"Niet geregistreerd"
"Personenauto","FF11JJ","RELIANT","KITTEN ESTATE","19790727","19790727","ORANJE",,"Niet geregistreerd"
"Personenauto","FK96YB","RELIANT","KITTEN ESTATE","19791107","19791107","GEEL",,"Niet geregistreerd"
"Personenauto","GP07YD","RELIANT","KITTEN ESTATE","19770630","19810128","GROEN",,"Niet geregistreerd"
"Personenauto","HL09NK","RELIANT","KITTEN ESTATE","19770630","19830127","GROEN",,"Niet geregistreerd"
