"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5244","TRIUMPH","SPORT TR III A","19580630","19990413","WIT",,"cabriolet"
"Personenauto","AH0070","TRIUMPH","SPORT TR III A","19610317","19991210","GROEN",,"cabriolet"
"Personenauto","AL1561","TRIUMPH","SPORT TR III A","19600630","20020515","GROEN",,"cabriolet"
"Personenauto","AL7339","TRIUMPH","SPORT TR III A","19620630","20040709","BLAUW",,"cabriolet"
"Personenauto","AM3417","TRIUMPH","SPORT TR III A","19590228","20070607","GEEL",,"cabriolet"
"Personenauto","DG0497","TRIUMPH","SPORT TR III A","19600506","19600506","WIT",,"cabriolet"
"Personenauto","DZ1659","TRIUMPH","SPORT TR III A","19610228","20160629","GROEN",,"cabriolet"
"Personenauto","DZ2254","TRIUMPH","SPORT TR III A","19630228","20161102","BLAUW",,"cabriolet"
"Personenauto","DZ6755","TRIUMPH","SPORT TR III A","19590228","20181127","WIT",,"cabriolet"
"Personenauto","DZ8098","TRIUMPH","SPORT TR III A","19590527","20190704","BLAUW",,"cabriolet"
"Personenauto","PM0484","TRIUMPH","SPORT TR III A","19630315","20201008","GROEN",,"cabriolet"
"Personenauto","PM7620","TRIUMPH","SPORT TR III A","19600228","20240416","BLAUW",,"cabriolet"
