"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VPX3","VOLKSWAGEN","TRANSPORTER","20080416","20080416","N.v.t.",,"MPV"
"Bedrijfsauto","1VVS00","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120516","20120516","N.v.t.","43474","MPV"
"Bedrijfsauto","1VVS01","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120605","20120605","N.v.t.","54937","MPV"
"Bedrijfsauto","1VVS07","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120518","20120518","N.v.t.","49390","MPV"
"Bedrijfsauto","1VVS13","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120524","20120524","N.v.t.","75214","MPV"
"Bedrijfsauto","1VVX28","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120605","20120605","N.v.t.","57914","MPV"
"Bedrijfsauto","1VVX55","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120601","20120601","N.v.t.","51294","MPV"
"Bedrijfsauto","1VXB82","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120612","20120612","N.v.t.","52370","MPV"
"Bedrijfsauto","1VXJ02","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120706","20120706","N.v.t.","51709","MPV"
"Bedrijfsauto","1VXJ83","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120711","20120711","N.v.t.","47749","MPV"
"Bedrijfsauto","1VXK13","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120711","20120711","N.v.t.","68930","MPV"
"Bedrijfsauto","1VXR18","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120801","20120801","N.v.t.","41709","MPV"
"Bedrijfsauto","1VXR51","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120803","20120803","N.v.t.","52171","MPV"
"Bedrijfsauto","1VXR75","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120803","20120803","N.v.t.","54725","MPV"
