"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J411FR","BMW","540I XDRIVE","20200722","20200722","BLAUW","131154","sedan"
"Personenauto","G865GN","BMW","540I XDRIVE","20190925","20190925","ZWART","85947","sedan"
"Personenauto","G017SV","BMW","540I XDRIVE","20170728","20191122","GRIJS","104339","stationwagen"
"Personenauto","G041RZ","BMW","540I XDRIVE","20191122","20191122","ZWART","97396","sedan"
"Personenauto","G068JD","BMW","540I XDRIVE","20190930","20190930","GRIJS","107084","stationwagen"
"Personenauto","G073VD","BMW","540I XDRIVE","20180320","20191212","ZWART","107253","stationwagen"
"Personenauto","G074NN","BMW","540I XDRIVE","20191108","20191108","GRIJS","95033","sedan"
"Personenauto","G081LT","BMW","540I XDRIVE","20181211","20191210","ZWART","105788","stationwagen"
"Personenauto","G087PZ","BMW","540I XDRIVE","20190110","20191108","ZWART","107905","stationwagen"
"Personenauto","G112KV","BMW","540I XDRIVE","20190118","20191108","GRIJS","116231","stationwagen"
"Personenauto","G129LN","BMW","540I XDRIVE","20191024","20191024","GRIJS","105157","stationwagen"
"Personenauto","G135SR","BMW","540I XDRIVE","20180718","20191128","BLAUW","112825","sedan"
"Personenauto","G146FX","BMW","540I XDRIVE","20190122","20191209","GRIJS","108092","stationwagen"
"Personenauto","G155ST","BMW","540I XDRIVE","20191129","20191129","ZWART","100697","sedan"
"Personenauto","G177JX","BMW","540I XDRIVE","20171108","20200116","ZWART","102019","stationwagen"
"Personenauto","G178SR","BMW","540I XDRIVE","20170718","20191123","GRIJS","89135","stationwagen"
"Personenauto","G193FK","BMW","540I XDRIVE","20190910","20190910","ZWART","108541","stationwagen"
"Personenauto","G234RJ","BMW","540I XDRIVE","20181031","20191129","GRIJS","108681","stationwagen"
"Personenauto","G249RN","BMW","540I XDRIVE","20191119","20191119","GRIJS","115218","stationwagen"
"Personenauto","G259ZJ","BMW","540I XDRIVE","20190312","20200317","GRIJS","99958","stationwagen"
"Personenauto","G264LK","BMW","540I XDRIVE","20181214","20191031","ZWART","108251","stationwagen"
"Personenauto","G264VB","BMW","540I XDRIVE","20190122","20191213","ZWART","103426","stationwagen"
"Personenauto","G289DK","BMW","540I XDRIVE","20190906","20190906","ZWART","112497","stationwagen"
"Personenauto","G300XN","BMW","540I XDRIVE","20200110","20200110","WIT","107276","stationwagen"
"Personenauto","G303XN","BMW","540I XDRIVE","20200108","20200108","ZWART","99902","stationwagen"
"Personenauto","G309TJ","BMW","540I XDRIVE","20200103","20200103","GRIJS","99125","stationwagen"
"Personenauto","G313KK","BMW","540I XDRIVE","20171023","20191016","GRIJS","119110","stationwagen"
"Personenauto","G352NR","BMW","540I XDRIVE","20191101","20191101","ZWART","108717","stationwagen"
"Personenauto","G356FN","BMW","540I XDRIVE","20190916","20190916","GRIJS","114963","stationwagen"
"Personenauto","G411TN","BMW","540I XDRIVE","20191204","20191204","GRIJS","105947","stationwagen"
"Personenauto","G416KK","BMW","540I XDRIVE","20190311","20191025","GRIJS","102101","stationwagen"
"Personenauto","G427XV","BMW","540I XDRIVE","20181120","20191218","ZWART","110249","stationwagen"
"Personenauto","G446PD","BMW","540I XDRIVE","20180924","20191112","ZWART","102939","stationwagen"
