"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RS73","VOLKSWAGEN","171221 GOLF GLS","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","09SE86","VOLKSWAGEN","171291 GOLF GL DIESEL","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","09ZD67","VOLKSWAGEN","171221 GOLF GLS","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","17XL05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","20VZ43","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","23XZ71","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","24XS14","VOLKSWAGEN","171210 GOLF GL","19780915","19780915","BEIGE",,"Niet geregistreerd"
"Personenauto","27SN80","VOLKSWAGEN","171221 GOLF GLS","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","27XX15","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","28SL03","VOLKSWAGEN","171221 GOLF GLS","19770726","19770726","WIT",,"Niet geregistreerd"
"Personenauto","29TS51","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780109","19780109","GRIJS",,"Niet geregistreerd"
"Personenauto","32YB37","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770405","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","33VV37","VOLKSWAGEN","171210 GOLF GL","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","36PD31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","39TK40","VOLKSWAGEN","171291 GOLF GL DIESEL","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","46ZV58","VOLKSWAGEN","171291 GOLF GL DIESEL","19770415","19770415","GEEL",,"Niet geregistreerd"
"Personenauto","47TT91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","49PU89","VOLKSWAGEN","171221 GOLF GLS","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","49YB90","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760713","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","52RU14","VOLKSWAGEN","171210 GOLF GL","19770603","19770603","BRUIN",,"Niet geregistreerd"
"Personenauto","55PX14","VOLKSWAGEN","171221 GOLF GLS","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","64NU75","VOLKSWAGEN","171221 GOLF GLS","19761210","19761210","GRIJS",,"Niet geregistreerd"
"Personenauto","64VT58","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","70RE63","VOLKSWAGEN","171221 GOLF GLS","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","74TG05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","74UM60","VOLKSWAGEN","171221 GOLF GLS","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","74VF42","VOLKSWAGEN","171221 GOLF GLS","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","75RT01","VOLKSWAGEN","171291 GOLF GL DIESEL","19770606","19770606","BRUIN",,"Niet geregistreerd"
"Personenauto","77NZ42","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","78NV81","VOLKSWAGEN","171221 GOLF GLS","19770305","19770305","BRUIN",,"Niet geregistreerd"
"Personenauto","81TV17","VOLKSWAGEN","171291 GOLF GL DIESEL","19780106","19780106","GRIJS",,"Niet geregistreerd"
"Personenauto","83TL79","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771103","19771103","BRUIN",,"Niet geregistreerd"
