"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVV3","PLYMOUTH","PROWLER","19990514","20110806","PAARS",,"cabriolet"
"Personenauto","16KDZ1","PLYMOUTH","PROWLER","20010228","20091021","GRIJS",,"cabriolet"
"Personenauto","31ZRFD","PLYMOUTH","TRAIL DUSTER","19800501","20080429","GROEN",,"cabriolet"
"Personenauto","34DNXX","PLYMOUTH","PROWLER CABRIOLET","19990720","19991013","PAARS",,"cabriolet"
"Personenauto","37ZGPP","PLYMOUTH","PLYMOUTH PROWLER","19990102","20080218","ZWART",,"cabriolet"
"Personenauto","39YB36","PLYMOUTH","TRAIL DUSTER","19770101","20070824","BLAUW",,"cabriolet"
"Personenauto","44FNJL","PLYMOUTH","PROWLER CABRIOLET","20000428","20000428","ZWART",,"cabriolet"
"Personenauto","6KPF65","PLYMOUTH","PROWLER","20010701","20141125","BLAUW",,"cabriolet"
"Personenauto","70XLVR","PLYMOUTH","PROWLER","20000701","20070808","ZWART",,"cabriolet"
"Personenauto","73TJS8","PLYMOUTH","PROWLER","20001010","20120208","ZWART",,"cabriolet"
"Personenauto","97XVBR","PLYMOUTH","PROWLER","20020603","20071005","ROOD",,"cabriolet"
"Personenauto","AE6325","PLYMOUTH","CRANBROOK","19520228","19990608","GEEL",,"cabriolet"
"Personenauto","AH8716","PLYMOUTH","FURY","19610228","20010723","BLAUW",,"cabriolet"
"Personenauto","AH9038","PLYMOUTH","FURY III","19690228","20010820","GRIJS",,"cabriolet"
"Personenauto","AL1958","PLYMOUTH","DE LUXE","19490630","20020712","ROOD",,"cabriolet"
"Personenauto","AL2467","PLYMOUTH","SATELLITE","19650401","20020809","ROSE",,"cabriolet"
"Personenauto","AL4199","PLYMOUTH","VALIANT SIGNET","19640630","20030327","ROOD",,"cabriolet"
"Personenauto","AM3013","PLYMOUTH","SATELLITE","19700901","20070403","BRUIN",,"cabriolet"
"Personenauto","AM5256","PLYMOUTH","COVERTIBLE CLUB COUPE","19490228","20080407","ROOD",,"cabriolet"
"Personenauto","AR1482","PLYMOUTH","SPECIAL DE LUXE","19420228","20110201","ROOD",,"cabriolet"
"Personenauto","AR1525","PLYMOUTH","SPORT FURY","19590228","20110209","ROOD",,"cabriolet"
"Personenauto","AR2566","PLYMOUTH","SPORT FURY","19680630","20110727","GRIJS",,"cabriolet"
"Personenauto","AR6737","PLYMOUTH","SPORT FURY III","19680630","20131114","ROOD",,"cabriolet"
"Personenauto","AR8035","PLYMOUTH","VALIANT","19650915","20140728","WIT",,"cabriolet"
"Personenauto","AR8077","PLYMOUTH","SATELITTE","19690228","20140805","BLAUW",,"cabriolet"
"Personenauto","AR8721","PLYMOUTH","SIGNET 200","19650701","20150311","WIT",,"cabriolet"
"Personenauto","DZ0865","PLYMOUTH","BELVEDERE/SATELLITE","19690228","20160217","BLAUW",,"cabriolet"
"Personenauto","DZ1747","PLYMOUTH","BARRACUDA","19680228","20160711","ROOD",,"cabriolet"
"Personenauto","DZ4741","PLYMOUTH","P E DE LUXE","19340630","20171220","GRIJS",,"cabriolet"
"Personenauto","DZ5761","PLYMOUTH","SPECIAL DELUXE","19520630","20180716","ROOD",,"cabriolet"
"Personenauto","DZ7380","PLYMOUTH","PJ","19350228","20190320","GROEN",,"cabriolet"
"Personenauto","H253NT","PLYMOUTH","PROWLER","20010701","20200313","ORANJE",,"cabriolet"
"Personenauto","JZ346K","PLYMOUTH","PROWLER","19990701","20160707","GEEL",,"cabriolet"
"Personenauto","PM1526","PLYMOUTH","VALIANT 200","19650228","20210326","BLAUW",,"cabriolet"
"Personenauto","PM1721","PLYMOUTH","SPECIAL DELUXE","19500630","20210429","GROEN",,"cabriolet"
"Personenauto","PM2882","PLYMOUTH","VALIANT","19660225","20211018","WIT",,"cabriolet"
"Personenauto","PM3481","PLYMOUTH","SATELLITE","19680228","20220131","GRIJS",,"cabriolet"
"Personenauto","PM3988","PLYMOUTH","SPORT SATELLITE","19680915","20220518","GROEN",,"cabriolet"
"Personenauto","PM4096","PLYMOUTH","FURY","19620630","20220524","GRIJS",,"cabriolet"
"Personenauto","PM6435","PLYMOUTH","ROADSTER","19300630","20230801","ZWART",,"cabriolet"
"Personenauto","PM7150","PLYMOUTH","FURY","19600915","20231216","GEEL",,"cabriolet"
"Personenauto","PM7534","PLYMOUTH","PLYMOUTH DE LUXE","19390701","20240328","ZWART",,"cabriolet"
"Personenauto","S488XB","PLYMOUTH","PROWLER","19990701","20230419","PAARS",,"cabriolet"
"Personenauto","S621KL","PLYMOUTH","PROWLER","20010101","20230213","GRIJS",,"cabriolet"
"Personenauto","T637HL","PLYMOUTH","PROWLER","19990701","20230616","WIT",,"cabriolet"
"Personenauto","XG341X","PLYMOUTH","PLYMOUTH PROWLER","19980601","20181221","GEEL",,"cabriolet"
"Personenauto","27XPXP","PLYMOUTH","PROWLER","20010701","20070824","GRIJS",,"cabriolet"
