"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","32VXGF","JEEP","JEEP WRANGLER","19890708","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V112VP","JEEP","JEEP WRANGLER","20080421","20190123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V194LH","JEEP","JEEP WRANGLER 4,OL 4X4","20050701","20180205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V25DZP","JEEP","JEEP WRANGLER","20240305","20240329","N.v.t.","157029","gesloten opbouw"
"Bedrijfsauto","V89FNL","JEEP","JEEP WRANGLER","20240314","20240515","N.v.t.","185506","gesloten opbouw"
"Bedrijfsauto","VJJ83P","JEEP","JEEP WRANGLER","20070731","20210322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN30X","JEEP","JEEP WRANGLER","20210306","20210306","N.v.t.","86823","gesloten opbouw"
"Bedrijfsauto","VLH82T","JEEP","JEEP WRANGLER","20210828","20210828","N.v.t.","78044","gesloten opbouw"
"Bedrijfsauto","VLJ57G","JEEP","JEEP WRANGLER","20100527","20220214","N.v.t.","57729","gesloten opbouw"
"Bedrijfsauto","VNF77K","JEEP","JEEP WRANGLER","20070915","20211202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK60G","JEEP","JEEP WRANGLER","20211216","20211216","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VNX92P","JEEP","JEEP WRANGLER","20220204","20220204","N.v.t.","132025","gesloten opbouw"
"Bedrijfsauto","VPS67J","JEEP","JEEP WRANGLER","20220407","20220502","N.v.t.","81621","gesloten opbouw"
"Bedrijfsauto","VPZ18T","JEEP","JEEP WRANGLER","20220601","20220601","N.v.t.","53468","open laadvloer"
"Bedrijfsauto","VR058S","JEEP","JEEP WRANGLER","19970624","20080429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRF21H","JEEP","JEEP WRANGLER","20080222","20220707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSG71N","JEEP","JEEP WRANGLER","20220914","20221006","N.v.t.","80053","gesloten opbouw"
"Bedrijfsauto","VV088X","JEEP","JEEP WRANGLER","20100519","20160521","N.v.t.","40797","gesloten opbouw"
"Bedrijfsauto","VX667S","JEEP","JEEP WRANGLER","20090305","20160708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZ73J","JEEP","JEEP WRANGLER","20110610","20240420","N.v.t.","49371","gesloten opbouw"
"Bedrijfsauto","VBG22R","JEEP","JEEP WRANGLER","20190417","20190709","N.v.t.","84733","gesloten opbouw"
