"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001BJ","OPEL","CROSSLAND X","20190827","20190827","ROOD","31236","MPV"
"Personenauto","G001RK","OPEL","CROSSLAND X","20191123","20191123","WIT","23647","MPV"
"Personenauto","G001VH","OPEL","CROSSLAND X","20190516","20200228","GRIJS","30245","MPV"
"Personenauto","G002BJ","OPEL","CROSSLAND X","20190828","20190828","ZWART","30539","MPV"
"Personenauto","G002DS","OPEL","CROSSLAND X","20190906","20190906","BLAUW","33297","MPV"
"Personenauto","G002RK","OPEL","CROSSLAND X","20191121","20191121","GRIJS","24946","MPV"
"Personenauto","G002VH","OPEL","CROSSLAND X","20190516","20200116","WIT","29846","MPV"
"Personenauto","G003DS","OPEL","CROSSLAND X","20190906","20190906","GRIJS","28747","MPV"
"Personenauto","G003LV","OPEL","CROSSLAND X","20191031","20191031","GRIJS","25165","MPV"
"Personenauto","G003VH","OPEL","CROSSLAND X","20190516","20200109","ZWART","30245","MPV"
"Personenauto","G003ZN","OPEL","CROSSLAND X","20200103","20200103","BLAUW","31248","MPV"
"Personenauto","G004BJ","OPEL","CROSSLAND X","20190830","20190830","GRIJS","28149","MPV"
"Personenauto","G004DF","OPEL","CROSSLAND X","20190225","20191017","GRIJS","30578","MPV"
"Personenauto","G004RK","OPEL","CROSSLAND X","20191119","20191119","BLAUW","31447","MPV"
"Personenauto","G004VH","OPEL","CROSSLAND X","20190516","20200130","GRIJS","30245","MPV"
"Personenauto","G004ZN","OPEL","CROSSLAND X","20200103","20200103","GRIJS","25049","MPV"
"Personenauto","G005RK","OPEL","CROSSLAND X","20191115","20191115","WIT","26548","MPV"
"Personenauto","G005ZN","OPEL","CROSSLAND X","20200104","20200104","GRIJS","34848","MPV"
"Personenauto","G006LV","OPEL","CROSSLAND X","20191028","20191028","WIT","26148","MPV"
"Personenauto","G007LV","OPEL","CROSSLAND X","20191031","20191031","WIT","25547","MPV"
"Personenauto","G007RK","OPEL","CROSSLAND X","20191115","20191115","BLAUW","27448","MPV"
"Personenauto","G008LV","OPEL","CROSSLAND X","20191031","20191031","WIT","24649","MPV"
"Personenauto","G009RK","OPEL","CROSSLAND X","20191125","20191125","GRIJS","23448","MPV"
"Personenauto","G010HH","OPEL","CROSSLAND X","20190927","20190927","GRIJS","28344","MPV"
"Personenauto","G011HH","OPEL","CROSSLAND X","20190930","20190930","BLAUW","27079","MPV"
"Personenauto","G012HH","OPEL","CROSSLAND X","20190928","20190928","GRIJS","25379","MPV"
"Personenauto","G013RK","OPEL","CROSSLAND X","20191115","20191115","BLAUW","32446","MPV"
"Personenauto","G015LV","OPEL","CROSSLAND X","20191028","20191028","ZWART","31647","MPV"
"Personenauto","G017LV","OPEL","CROSSLAND X","20191031","20191031","ROOD","28348","MPV"
"Personenauto","G017PK","OPEL","CROSSLAND X","20190506","20191108","ZWART","32687","MPV"
"Personenauto","G020LV","OPEL","CROSSLAND X","20191031","20191031","BLAUW","26249","MPV"
"Personenauto","G024ZN","OPEL","CROSSLAND X","20191227","20191227","BLAUW","28249","MPV"
"Personenauto","G025HS","OPEL","CROSSLAND X","20180620","20191004","GRIJS","22801","MPV"
"Personenauto","G025LD","OPEL","CROSSLAND X","20190604","20191203","GRIJS","28947","MPV"
"Personenauto","G025LV","OPEL","CROSSLAND X","20191106","20191106","BLAUW","32146","MPV"
"Personenauto","G025TH","OPEL","CROSSLAND X","20170907","20191128","ZWART","30886","MPV"
"Personenauto","G027ZN","OPEL","CROSSLAND X","20200102","20200102","BLAUW","35549","MPV"
"Personenauto","G028BJ","OPEL","CROSSLAND X","20190829","20190829","BLAUW","28748","MPV"
"Personenauto","G029BJ","OPEL","CROSSLAND X","20190823","20190823","GRIJS","29946","MPV"
"Personenauto","G029DS","OPEL","CROSSLAND X","20190906","20190906","WIT","25948","MPV"
"Personenauto","G029TL","OPEL","CROSSLAND X","20190211","20200207","GRIJS","25245","MPV"
"Personenauto","G030BJ","OPEL","CROSSLAND X","20190828","20190828","BLAUW","23198","MPV"
"Personenauto","G032LV","OPEL","CROSSLAND X","20191031","20191031","GRIJS","27747","MPV"
"Personenauto","G033LV","OPEL","CROSSLAND X","20191030","20191030","BLAUW","30846","MPV"
"Personenauto","G034KP","OPEL","CROSSLAND X","20190520","20191017","GRIJS","29087","MPV"
"Personenauto","G035BJ","OPEL","CROSSLAND X","20190827","20190827","WIT","25846","MPV"
"Personenauto","G036FZ","OPEL","CROSSLAND X","20190306","20190918","ZWART","31024","MPV"
"Personenauto","G036KP","OPEL","CROSSLAND X","20190614","20191017","GRIJS","29348","MPV"
"Personenauto","G037FZ","OPEL","CROSSLAND X","20190306","20190920","BLAUW","31024","MPV"
"Personenauto","G038DS","OPEL","CROSSLAND X","20190909","20190909","BLAUW","23198","MPV"
"Personenauto","G038LV","OPEL","CROSSLAND X","20191026","20191026","ROOD","29747","MPV"
"Personenauto","G040BJ","OPEL","CROSSLAND X","20190830","20190830","ROOD","28446","MPV"
"Personenauto","G040ZN","OPEL","CROSSLAND X","20191230","20191230","GRIJS","28749","MPV"
"Personenauto","G041BJ","OPEL","CROSSLAND X","20190830","20190830","BLAUW","25649","MPV"
"Personenauto","G042BJ","OPEL","CROSSLAND X","20190830","20190830","ROOD","31138","MPV"
"Personenauto","G043KR","OPEL","CROSSLAND X","20190605","20191017","BLAUW","29348","MPV"
"Personenauto","G046NR","OPEL","CROSSLAND X","20191105","20191105","GRIJS","27147","MPV"
"Personenauto","G050BJ","OPEL","CROSSLAND X","20190830","20190830","GRIJS","26144","MPV"
"Personenauto","G050KP","OPEL","CROSSLAND X","20190605","20191017","ZWART","29348","MPV"
"Personenauto","G051BJ","OPEL","CROSSLAND X","20190829","20190829","ZWART","31568","MPV"
"Personenauto","G051FL","OPEL","CROSSLAND X","20171120","20191010","GRIJS","28189","MPV"
"Personenauto","G051KP","OPEL","CROSSLAND X","20190531","20191122","GRIJS","29348","MPV"
"Personenauto","G052BB","OPEL","CROSSLAND X","20190823","20190823","WIT","27347","MPV"
"Personenauto","G052BJ","OPEL","CROSSLAND X","20190829","20190829","BLAUW","25849","MPV"
"Personenauto","G052JK","OPEL","CROSSLAND X","20181126","20191003","GRIJS","29850","MPV"
"Personenauto","G052KP","OPEL","CROSSLAND X","20190603","20191017","BLAUW","29348","MPV"
"Personenauto","G052VJ","OPEL","CROSSLAND X","20191214","20191214","WIT","30145","MPV"
"Personenauto","G053JK","OPEL","CROSSLAND X","20180622","20191003","BLAUW","26597","MPV"
"Personenauto","G053KP","OPEL","CROSSLAND X","20190614","20200515","BLAUW","29348","MPV"
"Personenauto","G054KP","OPEL","CROSSLAND X","20190603","20191017","ZWART","29348","MPV"
"Personenauto","G054VJ","OPEL","CROSSLAND X","20191216","20191216","ZWART","30248","MPV"
"Personenauto","G055KP","OPEL","CROSSLAND X","20190614","20191017","ZWART","29348","MPV"
"Personenauto","G055VJ","OPEL","CROSSLAND X","20191213","20191213","WIT","29746","MPV"
"Personenauto","G056KP","OPEL","CROSSLAND X","20190614","20191017","ZWART","29348","MPV"
"Personenauto","G056VJ","OPEL","CROSSLAND X","20191216","20191216","WIT","28349","MPV"
"Personenauto","G057BB","OPEL","CROSSLAND X","20190822","20190822","GRIJS","29938","MPV"
"Personenauto","G059KP","OPEL","CROSSLAND X","20190522","20191203","ZWART","29087","MPV"
"Personenauto","G060KP","OPEL","CROSSLAND X","20190531","20191017","GRIJS","29348","MPV"
"Personenauto","G060ST","OPEL","CROSSLAND X","20191126","20191126","BLAUW","23448","MPV"
"Personenauto","G061KP","OPEL","CROSSLAND X","20190520","20191017","GRIJS","29087","MPV"
"Personenauto","G061ST","OPEL","CROSSLAND X","20191129","20191129","WIT","25949","MPV"
"Personenauto","G061VJ","OPEL","CROSSLAND X","20191211","20191211","BLAUW","29248","MPV"
"Personenauto","G061XB","OPEL","CROSSLAND X","20190604","20200207","BLAUW","29546","MPV"
"Personenauto","G062BB","OPEL","CROSSLAND X","20190823","20190823","BLAUW","30547","MPV"
"Personenauto","G062LD","OPEL","CROSSLAND X","20190403","20191021","ZWART","34447","MPV"
"Personenauto","G062ST","OPEL","CROSSLAND X","20191129","20191129","WIT","30446","MPV"
"Personenauto","G063BB","OPEL","CROSSLAND X","20190823","20190823","WIT","29746","MPV"
"Personenauto","G063DD","OPEL","CROSSLAND X","20190225","20200129","BLAUW","30578","MPV"
"Personenauto","G063XN","OPEL","CROSSLAND X","20191221","20191221","WIT","28146","MPV"
"Personenauto","G064BB","OPEL","CROSSLAND X","20190822","20190822","GRIJS","29006","MPV"
"Personenauto","G064FS","OPEL","CROSSLAND X","20190916","20190916","ZWART","25747","MPV"
"Personenauto","G064HR","OPEL","CROSSLAND X","20181126","20191001","BLAUW","29451","MPV"
"Personenauto","G064VJ","OPEL","CROSSLAND X","20200103","20200103","WIT","27345","MPV"
"Personenauto","G065BB","OPEL","CROSSLAND X","20190822","20190822","WIT","27746","MPV"
"Personenauto","G066BB","OPEL","CROSSLAND X","20190821","20190821","GRIJS","26348","MPV"
"Personenauto","G067BB","OPEL","CROSSLAND X","20190821","20190821","WIT","25947","MPV"
"Personenauto","G067VX","OPEL","CROSSLAND X","20190516","20200417","GRIJS","28485","MPV"
"Personenauto","G068BB","OPEL","CROSSLAND X","20190822","20190822","WIT","23498","MPV"
"Personenauto","G068FP","OPEL","CROSSLAND X","20171006","20191021","BLAUW","29392","MPV"
"Personenauto","G068SF","OPEL","CROSSLAND X","20190506","20200716","WIT","31988","MPV"
"Personenauto","G069ST","OPEL","CROSSLAND X","20191127","20191127","WIT","27145","MPV"
"Personenauto","G070XN","OPEL","CROSSLAND X","20191221","20191221","GRIJS","25446","MPV"
"Personenauto","G071XN","OPEL","CROSSLAND X","20191220","20191220","GRIJS","28146","MPV"
"Personenauto","G072SG","OPEL","CROSSLAND X","20181113","20191125","GRIJS","30435","MPV"
"Personenauto","G072TT","OPEL","CROSSLAND X","20191209","20191209","WIT","31846","MPV"
"Personenauto","G073TT","OPEL","CROSSLAND X","20191205","20191205","GRIJS","29142","MPV"
"Personenauto","G074TT","OPEL","CROSSLAND X","20191130","20191130","WIT","26746","MPV"
