"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G129JP","CHRYSLER","PACIFICA HYBRID LTD.","20181121","20191005","BLAUW","49396","MPV"
"Personenauto","G208RH","CHRYSLER","CHRYSLER PACIFICA HYBRID","20191021","20191129","BRUIN","36662","stationwagen"
"Personenauto","G438GB","CHRYSLER","PACIFICA HYBRID","20180516","20191004","ZWART","60218","MPV"
"Personenauto","G446BN","CHRYSLER","PACIFICA HYBRID","20190829","20190829","ZWART","65557","stationwagen"
"Personenauto","H181JF","CHRYSLER","PACIFICA HYBRID LIMITED","20180228","20200215","WIT","72409","MPV"
"Personenauto","H361ZL","CHRYSLER","PACIFICA","20201017","20201017","GRIJS","69545","stationwagen"
"Personenauto","H659VB","CHRYSLER","PACIFCA","20200605","20200605","GRIJS","70064","stationwagen"
"Personenauto","H932DN","CHRYSLER","PACIFICA","20200204","20200204","WIT","68906","stationwagen"
"Personenauto","J276DL","CHRYSLER","PACIFICA HYBRID LTD.","20190918","20200708","GRIJS","71640","MPV"
"Personenauto","J408ZF","CHRYSLER","PACIFICA HYBRID LIMITED","20200701","20210709","ROOD","88979","stationwagen"
"Personenauto","J479HT","CHRYSLER","CHRYSLER PACIFICA HYBRID","20171218","20200820","ZWART","65398","MPV"
"Personenauto","J944NX","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180618","20200925","GRIJS","51325","MPV"
"Personenauto","K231XF","CHRYSLER","PACIFICA HYBRID","20210301","20210319","GRIJS","49855","MPV"
"Personenauto","K794PZ","CHRYSLER","PACIFICA HYBRID","20180701","20210211","ZWART","63926","MPV"
"Personenauto","L300KX","CHRYSLER","PACIFICA","20210618","20210618","GRIJS","61786","stationwagen"
"Personenauto","L484RJ","CHRYSLER","CHRYSLER PACIFICA HYBRID","20210203","20210708","GRIJS","49855","stationwagen"
"Personenauto","L530NL","CHRYSLER","PACIFICA HYBRID","20210707","20210707","ZWART","55818","stationwagen"
"Personenauto","L532NL","CHRYSLER","PACIFICA HYBRID","20210626","20210626","ZWART","55818","stationwagen"
"Personenauto","L539RJ","CHRYSLER","PACIFICA","20210716","20210716","ZWART","66563","stationwagen"
"Personenauto","L727FB","CHRYSLER","CHRYSLER PACIFICA","20210501","20210501","ZWART","66563","stationwagen"
"Personenauto","L925HB","CHRYSLER","PACIFICA HYBRID LIMITED","20180228","20210518","ZWART","77519","MPV"
"Personenauto","L958TF","CHRYSLER","PACIFICA HYBRID","20180226","20210804","ZWART","46809","stationwagen"
"Personenauto","L978GB","CHRYSLER","PACIFICA HYBRID","20210324","20210722","WIT","52022","stationwagen"
"Personenauto","L981GB","CHRYSLER","PACIFICA HYBRID","20210324","20210519","BRUIN","52022","stationwagen"
"Personenauto","N020ZB","CHRYSLER","CHRYSLER PACIFICA","20220415","20220415","ZWART","62628","stationwagen"
"Personenauto","N073DS","CHRYSLER","PACIFICA HYBRID","20210423","20211015","WIT","47704","MPV"
"Personenauto","N105SJ","CHRYSLER","PACIFICA","20220104","20220104","GRIJS","69261","stationwagen"
"Personenauto","N252XS","CHRYSLER","PACIFICA HYBRID","20180321","20211231","GRIJS","67118","MPV"
"Personenauto","N294PN","CHRYSLER","PACIFICA HYBRID TOURING","20220204","20220204","GRIJS","67802","MPV"
"Personenauto","N358FH","CHRYSLER","PACIFICA HYBRID","20220223","20220223","BLAUW","71956","stationwagen"
"Personenauto","N488JB","CHRYSLER","PACIFICA HYBRID","20211023","20211023","WIT","71956","stationwagen"
"Personenauto","N544LG","CHRYSLER","PACIFICA HYBRID","20210921","20211115","WIT","70661","MPV"
"Personenauto","N550DF","CHRYSLER","PACIFICA HYBRID","20210918","20210918","ZWART","70661","stationwagen"
"Personenauto","N711HB","CHRYSLER","PACIFICA HYBRID","20210921","20211015","WIT","70661","MPV"
"Personenauto","N775NZ","CHRYSLER","PACIFICA HYBRID","20211110","20211201","BLAUW","70661","MPV"
"Personenauto","N783DZ","CHRYSLER","PACIFICA HYBRID","20211002","20211002","WIT","70661","MPV"
"Personenauto","N855SF","CHRYSLER","PACIFICA HYBRID","20210521","20211224","GRIJS","70661","MPV"
"Personenauto","P050FG","CHRYSLER","PACIFICA HYBRID","20220226","20220226","ZWART","66851","stationwagen"
"Personenauto","P357TT","CHRYSLER","PACIFICA HYBRID","20211020","20220624","ROOD","70661","stationwagen"
"Personenauto","P379GJ","CHRYSLER","PACIFICA HYBRID","20220305","20220305","GRIJS","70862","stationwagen"
"Personenauto","P433VD","CHRYSLER","PACIFICA","20220907","20220907","GRIJS","67364","stationwagen"
"Personenauto","P605BJ","CHRYSLER","PACIFICA HYBRID","20211028","20220212","WIT","168227","stationwagen"
"Personenauto","PX161G","CHRYSLER","PACIFICA HYBRID","20170914","20171005","ROOD","47414","MPV"
"Personenauto","R172JD","CHRYSLER","PACIFICA HYBRID","20220727","20220920","BRUIN","72511","MPV"
"Personenauto","R212HK","CHRYSLER","PACIFICA HYBRID","20220907","20220907","GRIJS","72511","stationwagen"
"Personenauto","R214HK","CHRYSLER","PACIFICA HYBRID","20220909","20220909","ZWART","72511","stationwagen"
"Personenauto","R246HK","CHRYSLER","PACIFICA HYBRID","20220922","20220922","WIT","72511","stationwagen"
"Personenauto","R247HK","CHRYSLER","PACIFICA HYBRID","20221029","20221029","GRIJS","72511","stationwagen"
"Personenauto","R390KG","CHRYSLER","PACIFICA HYBRID","20220217","20221001","GRIJS","70862","MPV"
"Personenauto","R422ZD","CHRYSLER","PACIFICA HYBRID","20210517","20221220","GRIJS","67981","stationwagen"
"Personenauto","R455GZ","CHRYSLER","PACIFICA HYBRID","20220727","20221104","ZWART","68500","MPV"
"Personenauto","R531XT","CHRYSLER","CHRYSLER PACIFICA","20230106","20230106","BLAUW","80830","stationwagen"
"Personenauto","R551FB","CHRYSLER","CHRYSLER PACIFICA HYBRID","20190701","20220803","ROOD","55244","stationwagen"
