"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13GDS9","Personenauto","BMW","328 CI","20240823","20170419","10806","coupe","5","BLAUW","Niet geregistreerd","6","2793","1430","1890","1530","730","1700","19991123","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,"G3 gasinstallatie",,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2017-04-19T00:00:00.000","1999-11-23T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RTG1","Personenauto","BMW","328 CI","20250516","20130723","13311","coupe","5","BLAUW","Niet geregistreerd","6","2788","1460","1925","1560","750","1775","20000328","20110728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","1925",,,,,,,"0.10","273","Nee","Ja",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2013-07-23T00:00:00.000","2000-03-28T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LSR2","Personenauto","BMW","328 CI","20240906","20230501","12677","coupe","5","ZWART","Niet geregistreerd","6","2793","1423","1895","1523","730","1700","19990813","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1895",,,,,,,"0.09","273","Nee","Ja",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-05-01T00:00:00.000","1999-08-13T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JLP2","Personenauto","BMW","328 CI","20250402","20110413","10885","coupe","5","BLAUW","Niet geregistreerd","6","2793","1450","1930","1550","730","1700","19991006","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.09","274","Nee","Ja",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2011-04-13T00:00:00.000","1999-10-06T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GSV8","Personenauto","BMW","328 CI","20190226","20181110","12036","sedan","5","GRIJS","Niet geregistreerd","6","2793","1387","1925","1487","730","1700","19991108","20080902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-02-26T00:00:00.000","2018-11-10T00:00:00.000","1999-11-08T00:00:00.000","2008-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XVNN","Personenauto","BMW","328 CI","20240923","20190611","12324","coupe","5","BLAUW","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","19990930","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1890",,,,,,,"0.10","272","Nee","Ja",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-06-11T00:00:00.000","1999-09-30T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KBB1","Personenauto","BMW","328 CI","20231228","20230121","10512","sedan",,"GRIJS","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","19991206","20091003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-28T00:00:00.000","2023-01-21T00:00:00.000","1999-12-06T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XPXV","Personenauto","BMW","328 CI","20250407","20170504","13275","coupe","5","GRIJS","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000202","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2017-05-04T00:00:00.000","2000-02-02T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NFN4","Personenauto","BMW","328 CI","20221202","20191018","12071","sedan","5","ZWART","Niet geregistreerd","6","2793","1450","1890","1550","730","1700","20000125","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-12-02T00:00:00.000","2019-10-18T00:00:00.000","2000-01-25T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GGPT","Personenauto","BMW","328 CI","20211012","20110415",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1495","1945","1595",,,"20000201","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1945",,,,,,,"0.00","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-12T00:00:00.000","2011-04-15T00:00:00.000","2000-02-01T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LBR6","Personenauto","BMW","328 CI","20250415","20100317","13952","sedan",,"ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000630","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2010-03-17T00:00:00.000","2000-06-30T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100ZK","Personenauto","BMW","328 CI","20250227","20201105","11040","coupe","5","GROEN","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","19991221","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.10","273","Nee","Ja",,"Nee","3665",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-11-05T00:00:00.000","1999-12-21T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J573KL","Personenauto","BMW","328 CI","20240524","20220328",,"coupe","5","ZWART","Niet geregistreerd","6","2793","1400","1925","1500",,"1775","20000419","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1925","346C",,,,,,"0.09","270","Nee","Ja",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-03-28T00:00:00.000","2000-04-19T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
