"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZNZ60","FORD-CNG-TECHNIK","MONDEO HYBRID","20150212","20150212","ROOD","43343","sedan"
"Personenauto","3ZNB77","FORD-CNG-TECHNIK","MONDEO HYBRID","20150130","20150130","WIT","39540","sedan"
"Personenauto","4ZNB53","FORD-CNG-TECHNIK","MONDEO HYBRID","20150131","20150131","WIT","39540","sedan"
"Personenauto","4ZNB54","FORD-CNG-TECHNIK","MONDEO HYBRID","20150206","20150206","BRUIN","38739","sedan"
"Personenauto","4ZNB55","FORD-CNG-TECHNIK","MONDEO HYBRID","20150203","20150203","BRUIN","38739","sedan"
"Personenauto","7ZTS58","FORD-CNG-TECHNIK","MONDEO HYBRID","20150331","20150331","GRIJS","39739","sedan"
"Personenauto","G001BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190916","20190916","GROEN","38150","stationwagen"
"Personenauto","G002BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","39930","stationwagen"
"Personenauto","G003BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","ZWART","43990","sedan"
"Personenauto","G003BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","ZWART","39730","stationwagen"
"Personenauto","G004BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","ZWART","45090","sedan"
"Personenauto","G004BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190829","20190829","GRIJS","39505","stationwagen"
"Personenauto","G005BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","BLAUW","48215","stationwagen"
"Personenauto","G006BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","GRIJS","45539","stationwagen"
"Personenauto","G006DX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190911","20190911","GRIJS","42281","stationwagen"
"Personenauto","G008BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20190826","ZWART","37624","stationwagen"
